,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,1.8474977070228751e-06,1.3115745869808229e-06
2,20.0,4.708355615616708e-06,5.000628866756249e-06
3,30.0,7.755199454647998e-06,1.1212409710443698e-05
4,40.0,1.0566781540019005e-05,1.844359222409395e-05
5,50.0,1.3225151132885071e-05,2.5465557162389207e-05
6,60.0,1.583576439489618e-05,3.178143299889805e-05
7,70.0,1.842766188760595e-05,3.726841195339866e-05
8,80.0,2.0975852565152484e-05,4.195042474310725e-05
9,90.0,2.3439618537730062e-05,4.590220128429092e-05
10,100.0,2.578485657020893e-05,4.9212237785684015e-05
11,110.0,2.7990875141325873e-05,5.196698609992477e-05
12,120.0,3.0049981074295303e-05,5.424621361846359e-05
13,130.0,3.196357834895763e-05,5.6120731987163724e-05
14,140.0,3.3738855499154524e-05,5.7651722415857435e-05
15,150.0,3.538700283829298e-05,5.889170085156281e-05
16,160.0,3.691969009734838e-05,5.988524620441026e-05
17,170.0,3.83486533267659e-05,6.0669864170005606e-05
18,180.0,3.968586811640328e-05,6.127716700373837e-05
19,190.0,4.094213604944429e-05,6.173396409691824e-05
20,200.0,4.2126787226215445e-05,6.206255246792337e-05
21,210.0,4.324818153848246e-05,6.2281556579566e-05
22,220.0,4.431542734876446e-05,6.240694398486646e-05
23,230.0,4.533420726618523e-05,6.24520237940427e-05
24,240.0,4.6309348516388986e-05,6.242795667528529e-05
25,250.0,4.7248167378671645e-05,6.234464597397033e-05
26,260.0,4.815422365674668e-05,6.22103032980206e-05
27,270.0,4.903034433520601e-05,6.203150142757689e-05
28,280.0,4.9880966706237565e-05,6.181420273142536e-05
29,290.0,5.07095162959438e-05,6.15640473243667e-05
30,300.0,5.151845701200963e-05,6.128529749717375e-05
31,310.0,5.2309973467986576e-05,6.0981356125841555e-05
32,320.0,5.308546820993807e-05,6.065558593360822e-05
33,330.0,5.384736415993413e-05,6.031149070173354e-05
34,340.0,5.459737753801907e-05,5.995114601888082e-05
35,350.0,5.533616814303989e-05,5.9576586517325735e-05
36,360.0,5.606399727206525e-05,5.919016566492056e-05
37,370.0,5.6784221619365814e-05,5.87931643377377e-05
38,380.0,5.7497615933895665e-05,5.8387269364947e-05
39,390.0,5.820329607745836e-05,5.7973885157517794e-05
40,400.0,5.890006740374539e-05,5.755423438548607e-05
41,410.0,5.959382170244144e-05,5.712928290546787e-05
42,420.0,6.028843606168606e-05,5.669967211522552e-05
43,430.0,6.09774704974333e-05,5.626644365774299e-05
44,440.0,6.16569873971795e-05,5.5830601828149354e-05
45,450.0,6.233149529919441e-05,5.539260062761132e-05
46,460.0,6.300612312367865e-05,5.4952939249698354e-05
47,470.0,6.367830168341468e-05,5.451216130297337e-05
48,480.0,6.434953976589848e-05,5.407071663152178e-05
49,490.0,6.501503983939152e-05,5.362925807300569e-05
50,500.0,6.567778863251165e-05,5.318798923334152e-05
51,510.0,6.633960241461589e-05,5.274755087948539e-05
52,520.0,6.699698619801539e-05,5.230798399250611e-05
53,530.0,6.76516622816272e-05,5.186928733872223e-05
54,540.0,6.830517427373946e-05,5.1432245881723685e-05
55,550.0,6.895422783467223e-05,5.099707540401096e-05
56,560.0,6.959938784477002e-05,5.056374202864424e-05
57,570.0,7.024569058285483e-05,5.013235610162052e-05
58,580.0,7.088797459778277e-05,4.9703322453593444e-05
