,temperature,oqmd-30266 a=4.7829
0,0.0,-6.858956478227646
1,10.0,-6.858956852097227
2,20.0,-6.858968416634966
3,30.0,-6.859029401917563
4,40.0,-6.859179869746798
5,50.0,-6.859445820969025
6,60.0,-6.859842374085655
7,70.0,-6.860378037972182
8,80.0,-6.861057254154725
9,90.0,-6.861881795728259
10,100.0,-6.862851586761322
11,110.0,-6.863965241413568
12,120.0,-6.865220449756703
13,130.0,-6.866614267925022
14,140.0,-6.868143336896056
15,150.0,-6.869804045610745
16,160.0,-6.871592656362823
17,170.0,-6.873505391871123
18,180.0,-6.875538498983197
19,190.0,-6.877688294123171
20,200.0,-6.879951193527997
21,210.0,-6.88232373244271
22,220.0,-6.884802574333624
23,230.0,-6.887384522180464
24,240.0,-6.8900665156460335
25,250.0,-6.892845631601206
26,260.0,-6.89571908332716
27,270.0,-6.89868421155235
28,280.0,-6.901738483731494
29,290.0,-6.904879487318271
30,300.0,-6.908104921400839
31,310.0,-6.911412597049411
32,320.0,-6.914800424948955
33,330.0,-6.918266412075096
34,340.0,-6.921808660399302
35,350.0,-6.925425353641993
36,360.0,-6.92911475980174
37,370.0,-6.932875221993258
38,380.0,-6.936705158110666
39,390.0,-6.9406030515058035
40,400.0,-6.944567450239468
41,410.0,-6.948596963937329
42,420.0,-6.952690260090735
43,430.0,-6.956846059340619
44,440.0,-6.961063134312079
45,450.0,-6.9653403034439085
46,460.0,-6.969676434098575
47,470.0,-6.974070434591363
48,480.0,-6.9785212549314055
49,490.0,-6.983027888499004
50,500.0,-6.987589354652216
51,510.0,-6.992204721944884
52,520.0,-6.996873079108194
53,530.0,-7.001593554682178
54,540.0,-7.006365303358831
55,550.0,-7.011187511197171
56,560.0,-7.016059388538802
57,570.0,-7.020980175497323
58,580.0,-7.025949130976878
59,590.0,-7.030965544136855
60,600.0,-7.036028721721732
61,610.0,-7.041137994126139
62,620.0,-7.0462927139545535
63,630.0,-7.05149224831457
64,640.0,-7.056735986659586
65,650.0,-7.062023340314754
66,660.0,-7.067353727608929
67,670.0,-7.072726592427619
68,680.0,-7.078141387718935
69,690.0,-7.083597592538271
70,700.0,-7.089094687777204
71,710.0,-7.094632177369365
72,720.0,-7.100209572853279
73,730.0,-7.105826400908107
74,740.0,-7.11148220461358
75,750.0,-7.117176520588962
76,760.0,-7.122908929561643
77,770.0,-7.128678996248868
78,780.0,-7.134486308557022
79,790.0,-7.140330453058903
80,800.0,-7.146211044326718
81,810.0,-7.152127687042335
82,820.0,-7.158080019261479
83,830.0,-7.164067655799257
84,840.0,-7.170090251339707
85,850.0,-7.176147445355232
86,860.0,-7.182238894909178
87,870.0,-7.188364267923612
88,880.0,-7.1945232390364895
89,890.0,-7.200715481932904
90,900.0,-7.206940693234498
91,910.0,-7.213198555460248
92,920.0,-7.219488775374988
93,930.0,-7.225811047122685
94,940.0,-7.232165104233751
95,950.0,-7.238550645795856
96,960.0,-7.244967397247876
97,970.0,-7.251415094884614
98,980.0,-7.2578934811867555
99,990.0,-7.264402282550506
100,1000.0,
