,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22162492792945654,0.15811787397300328,0.08897417758584558,0.18534477074085065,0.5871524667045849,0.16656650691560665
2,20.0,1.492557517662283,1.550985401627139,0.5272538791274737,1.4987275093427386,2.6136366239296516,1.470623856111093
3,30.0,4.099763877937835,4.349805605430929,1.7436192542998288,4.137272225726224,5.466270597552729,4.115816692858409
4,40.0,7.302083526980664,7.408738304666149,3.8152180100085213,7.354716660750681,8.345987970631311,7.337292745253235
5,50.0,10.398429272889835,10.149421885562305,6.31305277243957,10.460427762392385,10.899443735841503,10.444483565595396
6,60.0,13.08690659881943,12.44824319560488,8.819893268490162,13.156345852325286,13.059855545674038,13.140805890979074
7,70.0,15.31422647077038,14.340593754287005,11.108600492293084,15.390428553498124,14.853455048262372,15.374866718957097
8,80.0,17.126560529114226,15.897109212180407,13.094498895991652,17.20932682329138,16.330820585391507,17.193827295643473
9,90.0,18.59631570690738,17.18447758341636,14.77482810015123,18.685930842163152,17.545318983778692,18.670401507071848
10,100.0,19.793714117724548,18.255130315246873,16.180703059405417,19.889915710743,18.544938240561084,19.874773147580573
11,110.0,20.776925314648743,19.15337264105417,17.3513374200664,20.880570851383656,19.371869859186415,20.865704952893307
12,120.0,21.593296403264866,19.909829673966783,18.326925995634205,21.70404324845555,20.059005039756876,21.689600364906056
13,130.0,22.278336689740318,20.552672078753393,19.14447528005266,22.396408340914657,20.6347781404792,22.38294705110022
14,140.0,22.859424332349697,21.101152751622806,19.830652756374718,22.98556699958994,21.119445422766233,22.97271825722964
15,150.0,23.35852889078397,21.571984652691782,20.411606696772992,23.49295696338344,21.53127587749846,23.481344865029612
16,160.0,23.791296319716633,21.97846240186797,20.905227993126957,23.934521176955556,21.883765192301595,23.923703655191943
17,170.0,24.171376319024553,22.331739348500662,21.32845584157,24.32174698703376,22.186754635260776,24.312934285545303
18,180.0,24.50621290170705,22.63985064355528,21.691448814718246,24.667289964027237,22.450479103685563,24.65967339099973
19,190.0,24.806182768499124,22.90930664408676,22.00660406915654,24.975339210165156,22.679596358034523,24.96946251941063
20,200.0,25.076533659530188,23.14873607637783,22.28083713010157,25.254585104440814,22.88176065339232,25.25028030834609
21,210.0,25.32044321316168,23.358699148863188,22.52029666380132,25.50930042586224,23.060080978080205,25.50681494010556
22,220.0,25.543553318108916,23.545093568929655,22.7297531242956,25.741019044683355,23.219015800771864,25.74204605553881
23,230.0,25.749224690723782,23.713590127071644,22.917664251124485,25.957290892029867,23.36057380435207,25.958876703645114
24,240.0,25.938646427984416,23.862571777789327,23.080969001794628,26.155006556873595,23.488235225206246,26.161694656485594
25,250.0,26.11429834619311,23.99792436441241,23.228761070507208,26.34386187485697,23.60388929881635,26.349592149371873
26,260.0,26.278979411427564,24.119331209580075,23.359352147551053,26.516969898992024,23.708290011259688,26.527750128806606
27,270.0,26.432418022822024,24.229629863319605,23.4745065660447,26.68024194737134,23.803216067620266,26.6940148809066
28,280.0,26.57653776372898,24.32941392203633,23.584560063789617,26.837181103551394,23.89205150214403,26.853438187786946
29,290.0,26.71409403672488,24.42177287318709,23.676786473090313,26.982533848788933,23.970891026301114,27.002984064901096
30,300.0,26.841642812310642,24.50344752956958,23.76467835403506,27.12322657397204,24.046869806613145,27.145020730217176
31,310.0,26.965091947354416,24.581603572940747,23.84070260759642,27.256416270837956,24.11466183902426,27.28362071052372
32,320.0,27.080163063855704,24.650803231149105,23.913589724462543,27.382844794337142,24.17906897041968,27.412078050880073
33,330.0,27.19025250296876,24.71589776264583,23.980111737452372,27.50331488807099,24.23939676340242,27.53823809862674
34,340.0,27.29585004357601,24.775334891925873,24.03818023403016,27.618921880695463,24.294814636893815,27.659512204544917
35,350.0,27.398156872059893,24.831059994051785,24.090675604675234,27.73316121094312,24.34880442595657,27.77222878627366
36,360.0,27.490310059178885,24.88233397310406,24.141087528497835,27.83694112719317,24.396779628831716,27.884505757328185
37,370.0,27.585904913340446,24.92946616044192,24.188560862992414,27.944090688992603,24.446441143705254,27.991487475716987
38,380.0,27.668444946395056,24.974312025287833,24.23115903018485,28.03666928433642,24.489047720211367,28.095569779656064
39,390.0,27.759212732882492,25.015238247254658,24.267249433677538,28.136456435653,24.532325976051776,28.19256449390672
40,400.0,27.833151505539256,25.054036325318588,24.30385240797986,28.221947924326606,24.571913853732337,28.289333975380927
41,410.0,27.915251669844903,25.08991002760146,24.338398885603148,28.315299966085572,24.6123167133716,28.381647679060304
42,420.0,27.98496290146761,25.123999758862702,24.373356128983527,28.402687735406975,24.645931745144022,28.472267897588104
43,430.0,28.057032084643286,25.155309844306384,24.390203537402325,28.470286122434196,24.685501309478862,28.553109786300872
44,440.0,28.12336477512311,25.185786312137278,24.42806671312474,28.562611479314892,24.717965844495204,28.64107808592312
45,450.0,28.190037212288424,25.212807370005773,24.44350531445576,28.624677905136004,24.751385472838226,28.71750821739765
46,460.0,28.246988802989947,25.239951106687784,24.476205286912716,28.708609913162274,24.781565960339496,28.792370321520707
47,470.0,28.31166504913574,25.264234691965644,24.491256622814575,28.770457490689097,24.81348442322558,28.871215906422176
48,480.0,28.362461590809776,25.28827003365291,24.512030359365845,28.839206354021204,24.84184148274975,28.940047323739932
49,490.0,28.416875354100604,25.30976772965481,24.52820961477997,28.897980848397847,24.87132170975653,29.006207943168327
50,500.0,28.46937996057101,25.33133540678758,24.555019585314575,28.96241047013512,24.9008509283724,29.077740442309825
51,510.0,28.515407632575474,25.350692500999635,24.561705356677898,29.016787604913567,24.922869185815642,29.128779528600965
52,520.0,28.567488592367148,25.368499914392235,24.574534746974166,29.079604431804672,24.957290580490426,29.197386121811785
53,530.0,28.601287834178756,25.38835171235031,24.60064698777979,29.115737754740405,24.97670437811054,29.25398968864321
54,540.0,28.641445957997348,25.402805189070047,24.600031187531822,29.184965689754215,25.004197972860943,29.30381781435646
55,550.0,28.691651110402514,25.420762007572673,24.624128877898684,29.220141122722556,25.027787673485133,29.361580506984367
56,560.0,28.719557296389624,25.434487521798957,24.62817057891834,29.27854396789141,25.051131893823587,29.415312759708655
57,570.0,28.754309134678888,25.449418095611346,24.6345292490759,29.29962709065536,25.07780172162384,29.45103382437576
58,580.0,28.783416130358255,25.4630825542123,24.658920769223993,29.34779404257813,25.096730791650472,29.498571839381817
59,590.0,28.812874710542236,25.4756649075253,24.657001348753166,29.39968506440198,25.121168685961983,29.546905970146174
60,600.0,28.852227220295457,25.4877153392982,24.67713726507147,29.404958051601678,25.138232582573043,29.572759982848467
61,610.0,28.863706425403617,25.501920893562662,24.672378465784647,29.468745254249857,25.169911936078243,29.6202967371797
62,620.0,28.895287197662668,25.5087216147608,24.683640815756767,29.49485629121473,25.18694938383827,29.66099501399654
63,630.0,28.90541390036379,25.522407434000414,24.702923807930166,29.514161209515656,25.200322613467296,29.691134862576735
64,640.0,28.93759093575054,25.531849125053082,24.686261370148394,29.521558344912467,25.231683462024236,29.71026395519764
65,650.0,28.951177819393052,25.54059853544773,24.715020603680937,29.56771996343786,25.245789400648636,29.73445618399529
66,660.0,28.94948939120483,25.551446141650363,24.712569646978064,29.6069066849524,25.269626298445864,29.79260841929373
67,670.0,28.993500930462638,25.557117036511244,24.718654654626413,29.593667038151107,25.27890268470901,29.76675592080563
68,680.0,28.992267881327685,25.568926480194058,24.718426703415776,29.626808496385284,25.305616749696952,29.820223189443677
69,690.0,28.983430903009655,25.573897163434783,24.728421692537726,29.629192241221457,25.328602161879463,29.85397824350064
70,700.0,29.01731109818362,25.58325061856102,24.744306796909342,29.679785569034124,25.344525836817745,29.82088609883358
71,710.0,29.00670244808373,25.588654069727376,24.7510870780295,29.633422083607144,25.3597445480757,29.87935561725487
72,720.0,29.03392432367592,25.597676425685243,24.720793715777464,29.705469325403303,25.37555240510002,29.878689291292616
73,730.0,29.01613247211812,25.602310280420674,24.74788768229443,29.667879205032982,25.410124706341172,29.880455857157564
74,740.0,29.012940799575723,25.60919327466741,24.7418985250431,29.68214762648157,25.40609706400622,29.90412593198047
