,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-0.15670229931390225,0.021060315629323773
2,20.0,0.10617339273115653,0.2746196619670269
3,30.0,1.1796830169655221,1.0985594356678419
4,40.0,2.6950210504304635,2.4287906250316698
5,50.0,4.325217441332915,4.016708018940189
6,60.0,5.927150351239732,5.687329331270266
7,70.0,7.461953731739418,7.3464700983111895
8,80.0,8.92188734001093,8.944020832157255
9,90.0,10.30332776664089,10.452421209386914
10,100.0,11.600554038401317,11.857155394184183
11,110.0,12.808984324605785,13.15175068106833
12,120.0,13.925860401442993,14.335843152150057
13,130.0,14.951677111724,15.413562693128844
14,140.0,15.889091629804376,16.39142330765964
15,150.0,16.743266993345465,17.27627375504856
16,160.0,17.519361894819394,18.07846561060199
17,170.0,18.224236216791777,18.80390173240221
18,180.0,18.864290517944745,19.46263725547108
19,190.0,19.445970355771273,20.06106325040574
20,200.0,19.974456212806,20.606130329744055
21,210.0,20.457053154512376,21.104308805159597
22,220.0,20.897025654024592,21.56032749158007
23,230.0,21.299151356129805,21.9794797441304
24,240.0,21.669143005739187,22.36606735322512
25,250.0,22.007750397782363,22.722850677620393
26,260.0,22.32063078080813,23.05553916998751
27,270.0,22.609831943549715,23.363288227569445
28,280.0,22.87722477510621,23.651484342390415
29,290.0,23.126023940947064,23.922065408866185
30,300.0,23.356785268976864,24.175712627851805
31,310.0,23.573606154074447,24.41462177295779
32,320.0,23.775071918248262,24.640642992608345
33,330.0,23.96421683292783,24.855423662153278
34,340.0,24.142960092821426,25.058975397326254
35,350.0,24.311893007394882,25.252362087242755
36,360.0,24.468296422027983,25.437820939922847
37,370.0,24.619667242379073,25.617976434310123
38,380.0,24.76141079744684,25.78502775719455
39,390.0,24.897729888816038,25.95081519572675
40,400.0,25.026421987382047,26.107752827454647
41,410.0,25.148963975994683,26.260633685760098
42,420.0,25.266012251667256,26.408115776870645
43,430.0,25.37896096999761,26.551614454110496
44,440.0,25.48776711972416,26.688830052841322
45,450.0,25.590262419190637,26.825000322854255
46,460.0,25.689737292047738,26.95577260869121
47,470.0,25.786175860165145,27.083713105854937
48,480.0,25.880331726339946,27.205841454407146
49,490.0,25.969241890007787,27.3312259703413
50,500.0,26.05559780186884,27.444406894679094
51,510.0,26.14137155055872,27.56749948777911
52,520.0,26.220997408388065,27.674539058721564
53,530.0,26.302566334129377,27.790921189274393
54,540.0,26.375959335917738,27.89846824756934
55,550.0,26.448134659515567,28.00235052535886
56,560.0,26.53187496696396,28.109903875322768
57,570.0,26.589921164477158,28.213308478286923
58,580.0,26.670598150091617,28.31389043133141
59,590.0,26.72342627927053,28.41308615859079
60,600.0,26.805348306607783,28.50747883086917
61,610.0,26.867609952962802,28.608417777313488
62,620.0,26.921902206905273,28.698837213022482
63,630.0,26.998955042034385,28.790940911291784
64,640.0,27.03838896877911,28.88232653632424
65,650.0,27.116394638538132,28.971382608962088
66,660.0,27.16777963168932,29.055347634070248
67,670.0,27.231868637284393,29.14657081789949
68,680.0,27.270695823136663,29.229747671348765
69,690.0,27.344072202884924,29.310182231401647
70,700.0,27.38952950728932,29.388839040020144
71,710.0,27.445929462368778,29.469042032181786
72,720.0,27.49514474882326,29.556356041597475
73,730.0,27.552834216090492,29.616556877461754
74,740.0,27.60360081935852,29.69832345832511
75,750.0,27.64798251873924,29.768982539300023
76,760.0,27.69481806673767,29.8450678602393
77,770.0,27.748674218754115,29.908286793241395
78,780.0,27.811227164362165,29.980625648608466
79,790.0,27.824920051800994,30.048289573122087
80,800.0,27.91180036652994,30.094550147384385
81,810.0,27.924989974862527,30.185806214430702
82,820.0,27.966395479680685,30.221443185762375
83,830.0,28.047893665345832,30.292232130644923
84,840.0,28.050311229857638,30.345313870583226
85,850.0,28.152513522516703,30.399308608691555
86,860.0,28.11147929632601,30.494523349087608
87,870.0,28.24297279033063,30.456643477500226
88,880.0,28.21240021206123,30.548968964367184
89,890.0,28.28023598140869,30.59549559548431
90,900.0,28.33603059467055,30.655634379253303
91,910.0,28.35743949010685,30.789130382674905
92,920.0,28.42229641676641,30.639353071595124
93,930.0,28.389660152332556,30.749545870417222
94,940.0,28.566030958999903,30.82532555550763
95,950.0,28.4864500203788,30.823235655084133
96,960.0,28.54692973477885,30.878198003533235
97,970.0,28.565126789291956,30.892739075906604
98,980.0,28.661258008107673,30.92631176415629
99,990.0,28.827325674389197,30.954855243136436
100,1000.0,,
