,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,-8.722084869444164,-8.659000190300938,-8.866378103260622,-8.722013790318297,-8.647951516068142,-8.721996746061347
1,10.0,-8.722087077024636,-8.659000947393855,-8.866379485317339,-8.7220137243197,-8.64795853322051,-8.721996157883682
2,20.0,-8.722112254396357,-8.659018092239682,-8.866390088892159,-8.722032867941298,-8.64802640440098,-8.722012833097502
3,30.0,-8.722214778064208,-8.659115611191533,-8.86642801545735,-8.722129677596119,-8.648229717673223,-8.722105717976222
4,40.0,-8.722458938507499,-8.659363405246557,-8.866526179786506,-8.722369419847698,-8.648621877172753,-8.722340794215723
5,50.0,-8.722892300743052,-8.659803164589363,-8.866723198926442,-8.722799727650697,-8.649230286716046,-8.722765984541521
6,60.0,-8.72354120709808,-8.660453306495345,-8.867051078349723,-8.723446864710514,-8.650064625670513,-8.72340767362443
7,70.0,-8.724416173697835,-8.661318476519854,-8.86753131060106,-8.72432126149291,-8.651124557595972,-8.724276353996164
8,80.0,-8.725517884121338,-8.66239597467395,-8.868176017797106,-8.725423530353995,-8.652404411121774,-8.725372676036645
9,90.0,-8.726841474775018,-8.663679425111646,-8.868990368537407,-8.726748751709843,-8.653895835804802,-8.726691749770415
10,100.0,-8.728379217777485,-8.665160769384613,-8.869974863955314,-8.728289157408776,-8.655589309717895,-8.7282258290138
11,110.0,-8.730122108046364,-8.666831314636227,-8.87112706044142,-8.730035707432766,-8.6574749882553,-8.72996589564073
12,120.0,-8.732060759702712,-8.668682324068465,-8.872442742228474,-8.731978995398444,-8.659543189666715,-8.73190256014199
13,130.0,-8.734185910201722,-8.670705292432885,-8.873916711588851,-8.73410973871468,-8.661784638420967,-8.734026555252266
14,140.0,-8.73648867496931,-8.672892117187006,-8.875543310475459,-8.736419037626948,-8.66419059815634,-8.7363289986383
15,150.0,-8.738960669090131,-8.675235154730247,-8.877316716582204,-8.738898499732322,-8.666752906102307,-8.738801510097618
16,160.0,-8.741594059174696,-8.677727244093884,-8.879231156867503,-8.741540286633404,-8.669463984591022,-8.741436266118747
17,170.0,-8.744381561297535,-8.680361702565675,-8.881281014208405,-8.744337113335348,-8.672316818771131,-8.744225991868465
18,180.0,-8.747316427250059,-8.683132309289448,-8.883460903157463,-8.747282220620626,-8.675304917285724,-8.747163944473778
19,190.0,-8.750392398116466,-8.686033274554877,-8.885765689822428,-8.750369360289286,-8.678422283955017,-8.750243885606825
20,200.0,-8.753603683620609,-8.689059207235012,-8.888190519771975,-8.753592737323004,-8.681663364998014,-8.75346003204832
21,210.0,-8.756944919024518,-8.692205099713965,-8.890730811953706,-8.756946986942525,-8.685023022338024,-8.756807028767597
22,220.0,-8.760411120020034,-8.69546627586445,-8.893382249985933,-8.760427134232657,-8.68849648956034,-8.76027991089071
23,230.0,-8.76399765743114,-8.698838373629068,-8.89614076853997,-8.7640285482051,-8.692079342235031,-8.763874064534413
24,240.0,-8.7677002260364,-8.702317329608382,-8.899002558706348,-8.767746930959925,-8.695767462361738,-8.767585194106479
25,250.0,-8.771514809209718,-8.705899334745553,-8.901964022723492,-8.771578262621706,-8.699557015095214,-8.771409301467685
26,260.0,-8.775437654569467,-8.70958082820621,-8.905021786339738,-8.775518808172668,-8.703444422598892,-8.775342646474098
27,270.0,-8.779465254646146,-8.713358467475032,-8.908172666293702,-8.779565057131364,-8.707426337395649,-8.77938173786099
28,280.0,-8.783594318627335,-8.717229114990344,-8.911413655865736,-8.783713721295474,-8.711499623600046,-8.783523297322297
29,290.0,-8.787821756264645,-8.721189818382012,-8.914741944220708,-8.787961723892929,-8.7156613467739,-8.787764255392918
30,300.0,-8.79214466697319,-8.725237802355158,-8.918154850662244,-8.792306158934347,-8.719908739129849,-8.792101718994203
31,310.0,-8.796560308966967,-8.729370439722954,-8.921649858232325,-8.796744298063754,-8.724239207516526,-8.796532961976936
32,320.0,-8.801066103643015,-8.73358526103067,-8.925224572680154,-8.801273563863175,-8.728650298711798,-8.80105542258258
33,330.0,-8.805659606426063,-8.737879922156274,-8.928876739234951,-8.805891518104966,-8.733139701856796,-8.80566666631221
34,340.0,-8.810338505251034,-8.74225220815282,-8.932604219787914,-8.810595851619288,-8.737705233332779,-8.810364398997201
35,350.0,-8.815100610363961,-8.746700017118831,-8.936404976232392,-8.815384376245575,-8.742344823002203,-8.815146446526162
36,360.0,-8.81994384739517,-8.75122135626936,-8.940277070421724,-8.820255024811054,-8.747056514792224,-8.82001073368193
37,370.0,-8.82486622798579,-8.755814330715117,-8.944218665885902,-8.825205814873636,-8.751838443984946,-8.824955299271563
38,380.0,-8.829865880896449,-8.760477136391481,-8.948228017192134,-8.830234880589153,-8.756688851381654,-8.829978273279751
39,390.0,-8.83494099776784,-8.76520805794879,-8.952303457475796,-8.835340414574352,-8.761606051131137,-8.835077876205055
40,400.0,-8.840089884842316,-8.77000545758757,-8.95644338805809,-8.84052072128907,-8.766588445621071,-8.84025240096723
41,410.0,-8.845310889445026,-8.774867773884166,-8.960646291522272,-8.845774152929149,-8.77163450755775,-8.845500225256464
42,420.0,-8.850602460150336,-8.77979351418948,-8.964910719273362,-8.851099161941562,-8.77674278620975,-8.850819794636365
43,430.0,-8.85596308883808,-8.784781252530669,-8.96923529271074,-8.85649425974836,-8.78191188317791,-8.856209624512346
44,440.0,-8.861391343216573,-8.789829622559457,-8.973618653704719,-8.861957979309555,-8.787140479457067,-8.861668275772093
