,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.19666121219687605,0.10950897154438116,-0.00532360872707824
2,20.0,0.7119680122320964,0.43419568929547453,0.3992692702891027
3,30.0,1.3963270685454308,0.9572735389014654,1.2424045313972931
4,40.0,2.262842306364941,1.6421898160304094,2.292784868985195
5,50.0,3.2676695340643573,2.4307503948763443,3.531309872810503
6,60.0,4.350879622312144,3.2792803334051883,4.943848184426807
7,70.0,5.457431668774997,4.162245198633934,6.470034355801873
8,80.0,6.543266541889823,5.065472295288819,8.034734202833208
9,90.0,7.577812329022535,5.9797647161696,9.573790839375224
10,100.0,8.54332790989917,6.897124542643528,11.042750987662732
11,110.0,9.432241527567065,7.809434332636098,12.415835529709511
12,120.0,10.243992192429246,8.708552429956283,13.681522172977504
13,130.0,10.982281728226944,9.586885216592247,14.83790793608024
14,140.0,11.653032466960001,10.43791770258574,15.888972970016642
15,150.0,12.263018599187841,11.25651594515816,16.841925590787113
16,160.0,12.819035146217074,12.03900610901474,17.705442978366815
17,170.0,13.327440715030246,12.783085022422895,18.48858830193385
18,180.0,13.79394221913355,13.487640624968188,19.200175459528808
19,190.0,14.223532906777171,14.152536159750257,19.8484279873554
20,200.0,14.620511841465992,14.778387821528392,20.440831039917377
21,210.0,14.98854635186724,15.366370931195153,20.984079026764142
22,220.0,15.330751064214846,15.918049296940136,21.484103454906023
23,230.0,15.649771985828906,16.435235367007277,21.946109485902785
24,240.0,15.947865620446454,16.91988727366962,22.374651077542087
25,250.0,16.22695859396732,17.37402308144668,22.77370621642493
26,260.0,16.48871157042797,17.799660395616506,23.14674139101512
27,270.0,16.734569104251424,18.19877533943868,23.496765971554915
28,280.0,16.96579013529904,18.573270235298544,23.826391696430907
29,290.0,17.183488293026837,18.924959562351866,24.137910221669472
30,300.0,17.38865338777329,19.25555568999633,24.43329491481089
31,310.0,17.582170346134713,19.56665674622169,24.714265215392746
32,320.0,17.764841635724007,19.859754956328967,24.982349959271748
33,330.0,17.937391764865264,20.136239577324886,25.238855718554298
