,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,-4.190754056048717e-08,2.1456139257379625e-08,5.802292395927611e-07
2,20.0,-9.098269522543524e-08,1.8343402495507825e-07,2.0464808703588524e-06
3,30.0,1.529041175323923e-07,6.085065720065269e-07,4.290369364148127e-06
4,40.0,8.066489515263892e-07,1.3120099472255815e-06,7.0233132003499235e-06
5,50.0,1.7262460832024801e-06,2.237759789851355e-06,1.011882919846653e-05
6,60.0,2.7653662802823986e-06,3.317134816124826e-06,1.344851315925617e-05
7,70.0,3.823286995775906e-06,4.4946482148912395e-06,1.68589919804128e-05
8,80.0,4.837601469355649e-06,5.7308434138566655e-06,2.0213906828131972e-05
9,90.0,5.771598119296228e-06,6.997887947578951e-06,2.341577419395874e-05
10,100.0,6.607939933918523e-06,8.275050975731733e-06,2.640684763662871e-05
11,110.0,7.342361350163417e-06,9.545825032579226e-06,2.916073405780778e-05
12,120.0,7.97744010803896e-06,1.0796508822117206e-05,3.16726332298552e-05
13,130.0,8.520606901125876e-06,1.2016066264027268e-05,3.3950886400819415e-05
14,140.0,8.981789918633046e-06,1.3196185829317072e-05,3.601085615884899e-05
15,150.0,9.370433469750808e-06,1.433059726267315e-05,3.7871374355601304e-05
16,160.0,9.695933396428011e-06,1.541542521412996e-05,3.955180130463932e-05
17,170.0,9.967228343895785e-06,1.644832200126337e-05,4.107107917682355e-05
18,180.0,1.0191892973879832e-05,1.7428456506492384e-05,4.244677097347402e-05
19,190.0,1.0376791298026397e-05,1.8356335266112326e-05,4.36946632530469e-05
20,200.0,1.0527786969102536e-05,1.9232985913976776e-05,4.482900149155614e-05
21,210.0,1.064974254844957e-05,2.0060293586466906e-05,4.58621618456106e-05
22,220.0,1.0746463200892527e-05,2.0840522290020268e-05,4.680522394733157e-05
23,230.0,1.0821327319458025e-05,2.1575961244000754e-05,4.7667502920166635e-05
24,240.0,1.0877890055197899e-05,2.226929857891194e-05,4.8457162351673006e-05
25,250.0,1.0918113485523482e-05,2.2923131684835637e-05,4.9181490568515235e-05
26,260.0,1.0943949781500869e-05,2.3539973115663797e-05,4.984686793549472e-05
27,270.0,1.0957751049854692e-05,2.412234154217442e-05,5.045859018676815e-05
28,280.0,1.0960497805030433e-05,2.4672542066092632e-05,5.102111208559516e-05
29,290.0,1.0953650877111619e-05,2.5192969665332162e-05,5.153886555254304e-05
30,300.0,1.0938375871456729e-05,2.56858684475128e-05,5.2015101177738926e-05
31,310.0,1.0915313755925932e-05,2.615296337742352e-05,5.245273811773697e-05
32,320.0,1.0885785769773721e-05,2.659606592423067e-05,5.285506793134435e-05
33,330.0,1.085024012641429e-05,2.7017072163684078e-05,5.322428655473552e-05
34,340.0,1.0809107273189251e-05,2.7417485625318958e-05,5.3562187495162e-05
35,350.0,1.0763142599126844e-05,2.779889413483679e-05,5.3870874717611864e-05
36,360.0,1.0712864851113773e-05,2.8162390640507334e-05,5.415209451220464e-05
37,370.0,1.0658804293945005e-05,2.8509386177904932e-05,5.44069604855421e-05
38,380.0,1.0601413782823868e-05,2.8841085322016607e-05,5.4636722540832067e-05
39,390.0,1.054054752433616e-05,2.915823900643341e-05,5.484292168290637e-05
40,400.0,1.0476735992466332e-05,2.9462095411580248e-05,5.5026302670104737e-05
41,410.0,1.0410696330572745e-05,2.9753283779696273e-05,5.5187674182768686e-05
