,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.12195544116500029,0.032245687593894526
2,20.0,0.38360227793849905,0.50337205418658
3,30.0,0.7852116316648229,2.036874254618944
4,40.0,1.309359881728066,4.175794835617523
5,50.0,1.9645440920728323,6.378066314561333
6,60.0,2.7871901610392107,8.426954674574839
7,70.0,3.7687276103538965,10.265724049433624
8,80.0,4.8585906578755145,11.89179624137287
9,90.0,5.994546043709232,13.31955552399322
10,100.0,7.123091441366429,14.568461266648361
11,110.0,8.206394080684685,15.65891858128213
12,120.0,9.22162132986595,16.610586054211833
13,130.0,10.157543383888113,17.44160070654611
14,140.0,11.01089410245377,18.16824635902203
15,150.0,11.783400575913689,18.804873725313886
16,160.0,12.47964081080076,19.363967272543963
17,170.0,13.105610575568697,19.856291718786476
18,180.0,13.667817852865007,20.291074409030248
19,190.0,14.172741340943348,20.676196231914414
20,200.0,14.626528185531592,21.0183752016642
21,210.0,15.034843103630461,21.32333446995121
22,220.0,15.402809973230013,21.595951353066805
23,230.0,15.735007621993159,21.84038681989277
24,240.0,16.035495590655767,22.060196454286285
25,250.0,16.30785489758037,22.25842466250532
26,260.0,16.55523479237444,22.437684168460436
27,270.0,16.780400261546205,22.600222838333146
28,280.0,16.985777400853863,22.74797973328049
29,290.0,17.173495207937354,22.88263208357016
30,300.0,17.345423209432504,23.005634654860724
31,310.0,17.503204835033856,23.118252761945126
32,320.0,17.648286725081384,23.221589988942092
33,330.0,17.781944295682006,23.316611502316505
34,340.0,17.90530394137515,23.404163694802826
35,350.0,18.019362264140145,23.484990772793875
36,360.0,18.12500270053396,23.559748794670075
37,370.0,18.223009888660776,23.629017580110588
38,380.0,18.314082081374888,23.693310838096878
39,390.0,18.398841875971968,23.75308480155058
40,400.0,18.477845496083855,23.808745607369165
41,410.0,18.55159082980478,23.860655620052192
42,420.0,18.620524399717905,23.909138863755505
43,430.0,18.68504741554153,23.954485700103376
44,440.0,18.74552103840182,23.996956866394267
45,450.0,18.8022709670249,24.036786970116168
46,460.0,18.85559144007407,24.07418752017816
47,470.0,18.90574873510616,24.109349562439924
48,480.0,18.952984232939652,24.142445976440012
49,490.0,18.99751710623909,24.17363348138143
50,500.0,19.03954668265135,24.20305439201275
51,510.0,19.07925452562566,24.230838158901438
52,520.0,19.116806269909727,24.25710272238591
53,530.0,19.152353243513215,24.28195570519359
54,540.0,19.186033903484535,24.305495465036035
55,550.0,19.21797510905891,24.327812025430834
56,560.0,19.24829325251721,24.348987900399333
57,570.0,19.277095265337934,24.369098826489466
58,580.0,19.304479514850716,24.388214413713047
59,590.0,19.330536604606248,24.406398725392883
60,600.0,19.35535008991965,24.42371079557037
61,610.0,19.37899711857079,24.440205091463632
62,620.0,19.401549005360074,24.455931927498007
63,630.0,19.423071748105425,24.47093783654596
64,640.0,19.443626491730697,24.485265903339393
65,650.0,19.463269946260073,24.498956064338174
66,660.0,19.482054763805376,24.512045377841737
67,670.0,19.500029879055674,24.52456826763887
68,680.0,19.517240817193585,24.536556743095613
69,690.0,19.53372997272313,24.548040598234312
70,700.0,19.549536862276067,24.559047592044465
71,710.0,19.56469835412138,24.56960361201317
72,720.0,19.5792488767601,24.57973282262044
73,730.0,19.5932206087509,24.58945780034946
74,740.0,19.60664365165573,24.598799656586657
75,750.0,19.619546187780177,24.607778149628444
76,760.0,19.631954624211367,24.616411786877325
77,770.0,19.643893724482815,24.624717918196833
78,780.0,19.655386729060943,24.63271282127399
79,790.0,19.666455465716197,24.640411779771032
80,800.0,19.67712045073505,24.64782915493789
81,810.0,19.687400981816378,24.654978451308338
82,820.0,19.697315223427076,24.661872377027336
83,830.0,19.706880285309722,24.668522899301724
84,840.0,19.716112294739727,24.674941295416435
85,850.0,19.725026463111437,24.681138199721918
86,860.0,19.733637147346602,24.687123646938442
87,870.0,19.741957906570452,24.692907112116686
88,880.0,19.750001554475826,24.69849754753282
89,890.0,19.757780207739078,24.703903416790553
90,900.0,19.76530533082654,24.70913272636496
91,910.0,19.772587777486823,24.7141930548055
92,920.0,19.77963782920781,24.719091579791744
93,930.0,19.78646523090335,24.723835103224907
94,940.0,19.79307922402348,24.728430074507255
95,950.0,19.799488577328102,24.732882612167565
96,960.0,19.805701615492225,24.737198523955907
97,970.0,19.811726245718617,24.74138332553375
98,980.0,19.817569982518698,24.74544225787139
99,990.0,19.823239970800287,24.749380303452376
100,1000.0,19.828743007388628,24.753202201375437
