,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09476901013538602,0.3274945386181759,0.1989864092259044,0.2743118048032478
2,20.0,0.7756661279852598,1.1364314028438052,1.1315923903539584,1.1167440392355683
3,30.0,2.1426878772085294,2.4815985999124797,2.776818242252068,2.578003974603811
4,40.0,3.9517562028012536,4.337481882165068,4.8451498294106985,4.5166738359086755
5,50.0,5.966705478508068,6.447481382275116,7.0644245471894225,6.671509420064246
6,60.0,7.994819430585094,8.57618286187552,9.232973850763281,8.821987699819694
7,70.0,9.914641360679553,10.583388457296826,11.237628566793058,10.83850071329992
8,80.0,11.665225050876229,12.405775222829885,13.032064434989474,12.66409899651286
9,90.0,13.225538939502261,14.02590926148464,14.609345171212105,14.285095598909983
10,100.0,14.597579980389702,15.450132902545619,15.982394609933689,15.709892636203394
11,110.0,15.795079799112816,16.695587774281357,17.172486378767605,16.9566256722606
12,120.0,16.836653200472835,17.78317880109953,18.203072138912795,18.04656178019748
13,130.0,17.74195900451358,18.733960900837932,19.09672588767662,19.00077149059723
14,140.0,18.529718967938642,19.567452265970143,19.873811182146692,19.83862683954428
15,150.0,19.216819266549283,20.300957438571352,20.552051273472898,20.57722892058282
16,160.0,19.818039738329016,20.949431810617156,21.146563848637463,21.23131516032842
17,170.0,20.346073051269865,21.525616495421584,21.670082184591262,21.81343076596488
18,180.0,20.811704502531313,22.040264138600413,22.13326361492487,22.334149285528156
19,190.0,21.22405035019446,22.502406670072467,22.54500475724143,22.802351201666706
20,200.0,21.590785089792046,22.919618103648627,22.912721291136535,23.2254913282418
21,210.0,21.91836123102307,23.29824882914894,23.242595260551443,23.609805755791477
22,220.0,22.21221434221166,23.643617244259183,23.539799485290242,23.960536855272483
23,230.0,22.476931134160477,23.960203154864196,23.80867195484159,24.28207880621182
24,240.0,22.716388543332634,24.251793231713894,24.052847346604356,24.578147699380946
25,250.0,22.93386592074319,24.52155924325137,24.27540707239099,24.851869509863466
26,260.0,23.132152690949003,24.772233480604605,24.47895373996872,25.105895639169315
27,270.0,23.313633038188897,25.006075702381665,24.665691228430614,25.34249600720265
28,280.0,23.48033530356104,25.22504463235152,24.83751681342151,25.563572957773083
29,290.0,23.634010409306143,25.430864219057923,24.996041403964522,25.770788548367427
30,300.0,23.776165648658317,25.62495424051371,25.142651399885956,25.965530720498222
31,310.0,23.9080967853505,25.808565504544777,25.278538322831,26.149023457697307
32,320.0,24.030930221618704,25.98277457333812,25.404758203910554,26.32231433140352
33,330.0,24.145649919242203,26.14850579272396,25.52224065396466,26.4863076057064
34,340.0,24.2531075968024,26.306569350176527,25.631712173519432,26.64179162790839
35,350.0,24.35404769599207,26.45768579970335,25.73387382176943,26.789435506963617
36,360.0,24.449134436854816,26.602469113509727,25.82936618149549,26.92985405068232
37,370.0,24.5389322972949,26.74145678451484,25.91870219059194,27.06354595199105
38,380.0,24.6239576259113,26.875123615680664,26.00235933390545,27.19101126182958
39,390.0,24.704671262805935,27.003916827880193,26.080760947257556,27.31261240056079
40,400.0,24.781438999788236,27.12818559865691,26.154286836194462,27.428706750997023
41,410.0,24.85464730669412,27.248240711334493,26.223262259190555,27.539619873586478
