,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.162857902680026e-07,2.5986555664703605e-06,1.4689952894155368e-06,1.963459391252578e-06
2,20.0,-7.476190574955893e-07,7.3124590378367206e-06,5.129055149540318e-06,6.05835069660288e-06
3,30.0,-7.612122102369877e-07,1.3465337160098074e-05,1.074040825665545e-05,1.189722756278278e-05
4,40.0,5.9033831186915396e-08,1.9991281839946443e-05,1.7099408364848345e-05,1.835843032993468e-05
5,50.0,1.6272651061568132e-06,2.624994427242044e-05,2.334809827399056e-05,2.465599683738707e-05
6,60.0,3.639007116247761e-06,3.193479424114795e-05,2.9066600854323157e-05,3.0411378128487585e-05
7,70.0,5.8172549621002956e-06,3.694113825210145e-05,3.4104797721172956e-05,3.54932955833699e-05
8,80.0,7.97743474527616e-06,4.127342157358984e-05,3.8451527330265014e-05,3.989734194330651e-05
9,90.0,1.0014952041047983e-05,4.4986883965358566e-05,4.2158624363246677e-05,4.367600760811086e-05
10,100.0,1.1880959500392643e-05,4.8154669657080933e-05,4.530097745413463e-05,4.690130191347729e-05
11,110.0,1.3560710340014478e-05,5.0852058717801346e-05,4.795687852198447e-05,4.964824557209322e-05
12,120.0,1.5057042197222076e-05,5.314927782647718e-05,5.0199535759419405e-05,5.198706250888543e-05
13,130.0,1.638322565184708e-05,5.510813231755211e-05,5.209373372165686e-05,5.397932855328505e-05
14,140.0,1.7556447812510502e-05,5.678211390290855e-05,5.369520698070515e-05,5.567846000754732e-05
15,150.0,1.859372889077816e-05,5.821639286444297e-05,5.505090739083705e-05,5.712975468307085e-05
16,160.0,1.9512357534082946e-05,5.944875920526571e-05,5.6200384968557795e-05,5.8370859621933116e-05
17,170.0,2.032752575624812e-05,6.0511040933485345e-05,5.717632347155237e-05,5.943379287166834e-05
18,180.0,2.1052715484348788e-05,6.142963373670183e-05,5.800586594514321e-05,6.034483847091813e-05
19,190.0,2.170037251788867e-05,6.222644925174886e-05,5.8711716509350414e-05,6.11259449028207e-05
20,200.0,2.2280831683444044e-05,6.291978393168268e-05,5.9312649344149215e-05,6.179574592458668e-05
21,210.0,2.280256231732963e-05,6.352493526291155e-05,5.982408605879573e-05,6.236939333043318e-05
22,220.0,2.3273136944513867e-05,6.405437774566304e-05,6.025908308270266e-05,6.285989754729087e-05
23,230.0,2.369927133189663e-05,6.451883409359307e-05,6.0628627388536904e-05,6.327782536499347e-05
24,240.0,2.408668980530663e-05,6.492758063638835e-05,6.0941531703898776e-05,6.363247608429528e-05
25,250.0,2.443987683944195e-05,6.528766924234581e-05,6.120569496019494e-05,6.393134127339628e-05
26,260.0,2.4762863260837957e-05,6.560614398040393e-05,6.14275689576565e-05,6.418087119442492e-05
27,270.0,2.5059459807174786e-05,6.588741114753984e-05,6.161239334290862e-05,6.438693767444727e-05
28,280.0,2.5332276394414728e-05,6.613600754074586e-05,6.176509870679586e-05,6.455378779185802e-05
29,290.0,2.5584179912835522e-05,6.63567963785502e-05,6.188949695811598e-05,6.468586747322523e-05
30,300.0,2.58175781873961e-05,6.655257115639744e-05,6.198889730197429e-05,6.478617362176563e-05
31,310.0,2.60342382406485e-05,6.672632290598422e-05,6.206602887383456e-05,6.485793934081641e-05
32,320.0,2.6235874982198738e-05,6.688051583121846e-05,6.21238204461908e-05,6.49037683660597e-05
33,330.0,2.642420096028291e-05,6.701710091475976e-05,6.216503505366166e-05,6.492587633300548e-05
34,340.0,2.660039736426444e-05,6.713789337726723e-05,6.219010681969172e-05,6.492626139807091e-05
35,350.0,2.6765501687122216e-05,6.724471348096819e-05,6.220094118135997e-05,6.490636757972866e-05
36,360.0,2.692088558033578e-05,6.73388429558093e-05,6.219971977848842e-05,6.48680195346859e-05
37,370.0,2.7066938386045766e-05,6.74213915881864e-05,6.218719568756556e-05,6.48121388034492e-05
38,380.0,2.72047652076713e-05,6.749337312842991e-05,6.216455003956969e-05,6.474059575483432e-05
39,390.0,2.7335462202066617e-05,6.755613618189665e-05,6.213280204377098e-05,6.465375867110548e-05
40,400.0,2.7458419884509422e-05,6.761011894631615e-05,6.209290151418073e-05,6.455260101853845e-05
41,410.0,2.7575378328213026e-05,6.765575852129516e-05,6.204540492081276e-05,6.443813896123778e-05
42,420.0,2.7687472165243313e-05,6.769451429495926e-05,6.199076737228141e-05,6.431123854613878e-05
43,430.0,2.77933109140472e-05,6.772643828534216e-05,6.192994119312448e-05,6.41726731429952e-05
44,440.0,2.7893976429049247e-05,6.77517345551949e-05,6.186362680650817e-05,6.402218860024116e-05
45,450.0,2.7991025374745857e-05,6.777126458841246e-05,6.17914373374865e-05,6.386122248985234e-05
46,460.0,2.8083069832121712e-05,6.778543236414885e-05,6.171464765027756e-05,6.369003876413216e-05
47,470.0,2.8171069702487494e-05,6.779445304859886e-05,6.163344816872819e-05,6.350895368109658e-05
48,480.0,2.825609607843949e-05,6.779860705925327e-05,6.154779874203836e-05,6.331856642247916e-05
49,490.0,2.8337075574502382e-05,6.779844351134289e-05,6.145850223761862e-05,6.311891806194091e-05
50,500.0,2.841451641394252e-05,6.779399078542684e-05,6.13655316351832e-05,6.291109551097572e-05
51,510.0,2.8489664244442888e-05,6.778524399861022e-05,6.126931226050027e-05,6.269468403485939e-05
52,520.0,2.8562290151592106e-05,6.777275994900721e-05,6.116978391225879e-05,6.246993049082914e-05
53,530.0,2.863209384042143e-05,6.775693774914539e-05,6.106760681191993e-05,6.223797913865424e-05
54,540.0,2.8698795540474153e-05,6.773710442243044e-05,6.0961971033658186e-05,6.199908182778317e-05
55,550.0,2.8763002020402396e-05,6.771424134750087e-05,6.0854387229068306e-05,6.175258368876132e-05
56,560.0,2.882623082106309e-05,6.768830636423057e-05,6.074521056600992e-05,6.149860302610155e-05
57,570.0,2.8886827456905997e-05,6.765889367754517e-05,6.063332969515901e-05,6.123847230903974e-05
