calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf3202a2-2767-4f39-a827-1ed7909052e8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-08,negative,221.511,196.220,196.220,0.000,0.000,-0.000,196.220,221.511,196.220,0.000,0.000,-0.000,196.220,196.220,221.511,-0.000,0.000,-0.000,0.000,0.000,0.000,146.078,0.000,-0.000,0.000,0.000,0.000,0.000,146.078,-0.000,0.000,0.000,0.000,0.000,-0.000,146.078
cf3202a2-2767-4f39-a827-1ed7909052e8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-08,positive,221.511,196.220,196.220,-0.000,-0.000,0.000,196.220,221.511,196.220,-0.000,0.000,0.000,196.220,196.220,221.511,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.078,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.078,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.078
8893dfba-a2bd-4c2c-aeb1-24efedb8723b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-07,negative,221.511,196.220,196.220,0.000,0.000,-0.000,196.220,221.511,196.220,0.000,0.000,-0.000,196.220,196.220,221.511,0.000,0.000,-0.000,-0.000,0.000,0.000,146.078,-0.000,0.000,0.000,-0.000,0.000,0.000,146.078,0.000,0.000,0.000,-0.000,-0.000,0.000,146.078
8893dfba-a2bd-4c2c-aeb1-24efedb8723b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-07,positive,221.511,196.220,196.220,-0.000,0.000,0.000,196.220,221.511,196.220,-0.000,-0.000,0.000,196.220,196.220,221.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,146.078,0.000,0.000,-0.000,0.000,-0.000,-0.000,146.078,0.000,-0.000,-0.000,0.000,0.000,0.000,146.078
76120379-9333-486c-b3e7-d1f418d8788c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-06,negative,221.513,196.221,196.221,-0.000,0.000,0.000,196.221,221.513,196.221,0.000,0.000,-0.000,196.221,196.221,221.513,0.000,0.000,0.000,-0.000,0.001,0.001,146.078,0.000,-0.000,0.001,-0.000,0.001,-0.000,146.078,-0.000,0.001,0.001,-0.000,0.000,0.000,146.078
76120379-9333-486c-b3e7-d1f418d8788c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0,1e-06,positive,221.509,196.219,196.219,-0.000,0.000,0.000,196.219,221.509,196.219,0.000,-0.000,0.000,196.219,196.219,221.509,0.000,0.000,-0.000,0.000,-0.001,-0.001,146.078,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,146.078,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,146.078
e271dd6e-c23f-4547-ad23-53c39d58f498,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,negative,526.376,119.621,119.621,-0.000,-0.000,-0.000,119.621,526.376,119.621,-0.000,-0.000,-0.000,119.621,119.621,526.376,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.967
e271dd6e-c23f-4547-ad23-53c39d58f498,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-08,positive,527.349,119.134,119.134,0.000,0.000,0.000,119.134,527.349,119.134,0.000,0.000,-0.000,119.134,119.134,527.349,0.000,0.000,0.000,0.000,0.000,-0.000,68.967,0.000,-0.000,0.000,0.000,0.000,0.000,68.967,-0.000,0.000,-0.000,0.000,0.000,0.000,68.967
a49367ba-ffda-48de-b47e-4949d294e8b3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,negative,527.349,119.134,119.134,-0.000,-0.000,-0.000,119.134,527.349,119.134,-0.000,-0.000,0.000,119.134,119.134,527.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.471,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.967
a49367ba-ffda-48de-b47e-4949d294e8b3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-07,positive,526.376,119.621,119.621,0.000,0.000,0.000,119.621,526.376,119.621,0.000,0.000,0.000,119.621,119.621,526.376,0.000,0.000,0.000,0.000,0.000,0.000,76.471,0.000,0.000,0.000,0.000,0.000,0.000,68.967,-0.000,0.000,0.000,0.000,0.000,0.000,76.471
cf88a1d0-3724-440c-bdb8-3e508c74b49b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,negative,526.378,119.620,119.620,-0.000,-0.000,-0.000,119.620,526.378,119.620,-0.000,-0.000,0.000,119.620,119.620,526.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.471,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.967
cf88a1d0-3724-440c-bdb8-3e508c74b49b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A15--beta-W,A15--beta-W,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0,1e-06,positive,526.374,119.621,119.621,0.000,0.000,0.000,119.621,526.374,119.621,0.000,0.000,0.000,119.621,119.621,526.374,0.000,0.000,0.000,0.000,0.000,0.000,68.967,0.000,-0.000,0.000,0.000,0.000,0.000,76.471,0.000,0.000,0.000,0.000,0.000,-0.000,68.967
