,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,-3.9813070991980397,-4.013264424469456,-4.0818653302106425,-3.9816617780112002,-3.9821561113858426,-3.929292969117013,-4.002388055345415,-3.9817161046170377,-3.9377594547945773
1,10.0,-3.9813125369921463,-4.013265173426474,-4.081865549019193,-3.9816656251204434,-3.9821591482602,-3.9292940733791326,-4.002388732566896,-3.981719527257696,-3.9377601435068517
2,20.0,-3.98135605544716,-4.013278666625694,-4.0818674134891,-3.981700029334443,-3.9821891762151824,-3.929306831983452,-4.002402126083906,-3.9817508202031715,-3.937772287810625
3,30.0,-3.981499702233819,-4.013341993425406,-4.08187682287364,-3.9818223925094816,-3.9822990236629665,-3.9293550006440285,-4.002460203411384,-3.9818666063878148,-3.937825500285834
4,40.0,-3.981808964821066,-4.013501904799372,-4.081908965216002,-3.9821001793717565,-3.9825498890883964,-3.929470122801909,-4.0025995168617206,-3.9821427056160132,-3.9379567041995553
5,50.0,-3.9823273046822547,-4.013794573077239,-4.081986739442362,-3.982573995885282,-3.9829858364239485,-3.929681807940589,-4.002851103286223,-3.9825832363325686,-3.9381976473613753
6,60.0,-3.9830737711305755,-4.014242518111884,-4.082134187050767,-3.983267804426203,-3.9836300545197463,-3.9300129520072034,-4.003237590164569,-3.9832558404828973,-3.938571040953848
7,70.0,-3.9840543757082054,-4.014857929242551,-4.082372049467798,-3.9841870222360405,-3.9844908648338246,-3.930479292531335,-4.00377358133844,-3.984143940932768,-3.9390913229395137
8,80.0,-3.9852653079948244,-4.0156461546795565,-4.082716172705103,-3.9853300203212183,-3.985568013364496,-3.9310905107544647,-4.004467207279468,-3.985255067901303,-3.939766510596633
9,90.0,-3.986698190638598,-4.016608184706168,-4.08317755500159,-3.986689970575488,-3.986855792166869,-3.931851630790639,-4.005321808937067,-3.98658113152931,-3.9405999793502544
10,100.0,-3.988343728157274,-4.017742325164936,-4.083763084832955,-3.988258032765635,-3.9883458395505293,-3.9327642883763785,-4.00633738126037,-3.988113045064488,-3.9415918825710285
11,110.0,-3.9901908953842304,-4.0190452372084655,-4.084476439464347,-3.9900240322795195,-3.989971100628038,-3.9338277609905057,-4.007511690021516,-3.9898413674136664,-3.942740228710134
12,120.0,-3.9922292235428336,-4.020512630495576,-4.085318917227748,-3.9919753074768205,-3.9918912545565646,-3.9350397434509463,-4.008841088618574,-3.9917569620521185,-3.9440416557117857
13,130.0,-3.9944487639565454,-4.022139677394007,-4.08629011716538,-3.994111763616566,-3.993943985171857,-3.936396912056599,-4.010321090054329,-3.9938500219623245,-3.9454919695063477
14,140.0,-3.9968399678951516,-4.023921357737793,-4.087388459968632,-3.996414667900097,-3.996157449613443,-3.937895331349326,-4.011946757898727,-3.9961116820985247,-3.947086517908496
15,150.0,-3.9993939865916,-4.025852571071137,-4.08861157846169,-3.9988787010424995,-3.9985281743005556,-3.9395307272875386,-4.013712967783212,-3.998534052189554,-3.9488204443013006
16,160.0,-4.002102665911599,-4.027928257215389,-4.089956600376279,-4.0014960166621645,-4.0010491833674315,-3.941298681179945,-4.015614580833876,-4.001107999672647,-3.950688843910583
17,170.0,-4.004958408909561,-4.030143554410448,-4.091420349419398,-4.004259029953744,-4.003716551758076,-3.9431947569347185,-4.0176465497386005,-4.003827696998808,-3.952686885648352
18,180.0,-4.007954295551569,-4.032493624318424,-4.092999490262478,-4.007161185939888,-4.006520276291231,-3.945214586505703,-4.01980398805856,-4.0066860948622285,-3.9548098710647372
19,190.0,-4.011083894598759,-4.034973878659236,-4.094690624908606,-4.010196146288144,-4.009455024670977,-3.947353918429617,-4.022082206581094,-4.00967645877112,-3.9570532771084044
20,200.0,-4.014341244002068,-4.037576632373715,-4.096490362738627,-4.013358075665523,-4.012515837929587,-3.9496086576571514,-4.02447673619972,-4.012793427160899,-3.9594127763805567
21,210.0,-4.017720876422045,-4.040309148865695,-4.0983953681138185,-4.01664158701009,-4.0156978172391256,-3.951974875619183,-4.026983331574852,-4.016031700492774,-3.9618842510855905
22,220.0,-4.021217734199533,-4.043155644814181,-4.100402390900091,-4.0200416836597235,-4.018994413019921,-3.954448825823699,-4.029597974017967,-4.0193862853056155,-3.964463787631888
23,230.0,-4.024827066064023,-4.046116798288958,-4.102508279926489,-4.023553755846491,-4.022399791282145,-3.9570269416312667,-4.032316862549209,-4.022852505203899,-3.967147686004366
24,240.0,-4.028544509599993,-4.049187720070474,-4.104710005933388,-4.027173492167048,-4.025917529289293,-3.9597058327869292,-4.035136410004364,-4.026426183661253,-3.969932434135647
25,250.0,-4.032366067381593,-4.052366473459253,-4.1070046555732596,-4.030896893201854,-4.029535561458069,-3.9624822843780754,-4.038053225816131,-4.030103219437569,-3.972814718148827
26,260.0,-4.036287865406005,-4.055649651797102,-4.109389440605782,-4.034720179641115,-4.033252655319201,-3.965353245391722,-4.041064112406084,-4.033879980067762,-3.9757913956749844
27,270.0,-4.040306419596191,-4.059033901102174,-4.111861694453288,-4.038639883230404,-4.037065943465569,-3.9683158230112903,-4.0441660462865965,-4.037752942750895,-3.9788595011185555
28,280.0,-4.044418360147542,-4.062516668330441,-4.114418869950109,-4.042652769820102,-4.0409714024122545,-3.9713672759564576,-4.047356173319563,-4.041718944624279,-3.98201622517698
29,290.0,-4.0486206328986905,-4.066095053166856,-4.117058538473194,-4.046755651789906,-4.044966569443751,-3.9745050000915305,-4.050631795734794,-4.045774843034343,-3.985258910576111
30,300.0,-4.052910323717493,-4.069766499348742,-4.119778377563923,-4.05094573565557,-4.049048529103176,-3.9777265281283167,-4.053990357495702,-4.049917724710259,-3.9885850214945364
31,310.0,-4.057284637806556,-4.073528511174947,-4.122576177264837,-4.055220319440521,-4.053214495367805,-3.98102951414332,-4.057429440377368,-4.054145067629879,-3.991992196656578
32,320.0,-4.061741048262825,-4.077378791575424,-4.125449825667552,-4.059576735900833,-4.057462035681434,-3.984411733033854,-4.060946752937926,-4.0584541805976055,-3.995478154857588
33,330.0,-4.066277112518646,-4.081315037113599,-4.128397311208967,-4.064012663411144,-4.061788821208657,-3.9878710638268373,-4.064540120320953,-4.062842647184068,-3.9990407514131947
34,340.0,-4.070890534710293,-4.08533510085066,-4.131416709561623,-4.068525843768186,-4.066192406027613,-3.991405492702312,-4.068207477709516,-4.067308293068449,-4.002677932317361
35,350.0,-4.075579113689009,-4.089436909737033,-4.134506186646839,-4.073114028652314,-4.0706707702075615,-3.995013102358206,-4.071946863045342,-4.071848910354142,-4.006387756013383
36,360.0,-4.0803408280103675,-4.0936185180570535,-4.137663989903479,-4.077775219878674,-4.075221836607411,-3.9986920634531535,-4.0757564104752175,-4.076462442107241,-4.010168368043632
37,370.0,-4.08517370216228,-4.097878016152531,-4.140888443047823,-4.082507484425519,-4.079843908318568,-4.002440628421297,-4.079634342224247,-4.081146988991,-4.014018005267562
38,380.0,-4.090075904447247,-4.102213594856713,-4.1441779437324735,-4.087308963651018,-4.084534896076111,-4.006257134880116,-4.083578965883906,-4.085900742817545,-4.017934980797008
39,390.0,-4.095045724116669,-4.106623491666714,-4.147530960603023,-4.092177911064444,-4.089292950072169,-4.0101399915667155,-4.087588664008191,-4.090721860066379,-4.021917693348676
40,400.0,-4.1000813512063,-4.111106037473265,-4.150946026281968,-4.097112664870853,-4.094116831555053,-4.014087680704256,-4.091661895924387,-4.095608752530914,-4.025964595835489
41,410.0,-4.105181131303408,-4.115659618150722,-4.154421736692706,-4.1021116109257125,-4.099004731808211,-4.018098743616568,-4.095797187919951,-4.1005598401125205,-4.030074226837595
42,420.0,-4.110343756886549,-4.120282684543531,-4.157956743698321,-4.1071733342276735,-4.103955099226618,-4.022171785552846,-4.09999312953596,-4.10557357836156,-4.034245181486127
43,430.0,-4.115567702357737,-4.124973736327981,-4.161549759088141,-4.112296194859764,-4.108966692412967,-4.026305474388928,-4.104248373144237,-4.110648523928488,-4.038476109218509
44,440.0,-4.120851299206069,-4.129731298947811,-4.165199543377386,-4.117478951056862,-4.114037949700777,-4.030498532254555,-4.10856162597264,-4.115783345903298,-4.042765730455235
45,450.0,-4.1261936527595555,-4.134554005149442,-4.16890491145865,-4.122720069653348,-4.119167591208738,-4.034749721352778,-4.1129316508848905,-4.120976650723788,-4.047112793509872
46,460.0,-4.131593266652248,-4.139440503657501,-4.172664721745726,-4.128018694572491,-4.124354376317605,-4.039057868883052,-4.117357257966742,-4.126227165214532,-4.05151611411974
47,470.0,-4.137048956282785,-4.144389486475256,-4.176477881415044,-4.133373277941522,-4.129597074510508,-4.043421840806477,-4.121837308746693,-4.131533650221685,-4.055974550935586
48,480.0,-4.142559576824063,-4.149399732278464,-4.1803433351894315,-4.13878274345296,-4.134894675639174,-4.047840537478618,-4.126370704805808,-4.136895079979908,-4.060487007688504
49,490.0,-4.148124208748293,-4.154469985305729,-4.184260073793432,-4.144245958015807,-4.14024587335126,-4.0523129170405525,-4.130956395523733,-4.142310178181607,-4.065052428766893
50,500.0,-4.153741321607988,-4.159599070827305,-4.1882271273043585,-4.149761663962598,-4.145649695353567,-4.0568379674236565,-4.135593364585888,-4.147778130671515,-4.069669807155835
51,510.0,-4.159410125974245,-4.164785865755725,-4.192243558887842,-4.155329184538095,-4.151105064300132,-4.0614147125028035,-4.140280638147253,-4.153297621171832,-4.074338142641049
52,520.0,-4.165129570508394,-4.170029258460181,-4.196308469970569,-4.160947367291654,-4.156611044411771,-4.06604220183211,-4.145017275702579,-4.158867758261591,-4.079056510129735
53,530.0,-4.170898746906087,-4.175328194739978,-4.200421000986583,-4.166615154422443,-4.162166619583646,-4.070719544293771,-4.14980237155994,-4.164487572711779,-4.08382392588445
54,540.0,-4.176716698114097,-4.180681609941172,-4.204580313900477,-4.172331814788007,-4.16777086334049,-4.075445865273106,-4.154635052826631,-4.170156200623451,-4.088639633257064
55,550.0,-4.182582573401542,-4.186088530664173,-4.208785614936125,-4.178096263450655,-4.173423026247013,-4.080220309297733,-4.159514473468876,-4.175872517483533,-4.093502726061788
56,560.0,-4.188495424980097,-4.191547972756681,-4.21303612874292,-4.1839077614739795,-4.179122124578543,-4.085042063591189,-4.164439824491294,-4.181635968325512,-4.098412400589071
57,570.0,-4.194454152991159,-4.197058980785955,-4.217331121575119,-4.189765655141136,-4.184867507809186,-4.089910342428919,-4.169410315158201,-4.187445636375478,-4.103367836608417
58,580.0,-4.200458573413158,-4.202620655725207,-4.221669879715291,-4.195668775569259,-4.19065811833488,-4.094824354843924,-4.174425185790988,-4.1933006551615115,-4.108368284301476
59,590.0,-4.206507608067984,-4.208232091261021,-4.226051718800692,-4.2016165013926114,-4.1964932935960535,-4.099783409284856,-4.179483701219561,-4.199200311533637,-4.113413000848356
60,600.0,-4.212600510578489,-4.21389243895865,-4.230475984711953,-4.2076080672915435,-4.202372356874171,-4.104786739693694,-4.184585151035143,-4.205143836001935,-4.118501272713865
61,610.0,-4.218736564727774,-4.2196008546564805,-4.2349420457073315,-4.213642782312395,-4.2082945255491895,-4.109833690466011,-4.189728848758391,-4.211130489382491,-4.123632395593573
