,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,-5.58836654887812,-5.573962379800634,-5.643582875324183
1,10.0,-5.58836851985789,-5.573964092570553,-5.643581767638484
2,20.0,-5.588373462537765,-5.573976690741861,-5.643586851513452
3,30.0,-5.588389450050546,-5.574011920908952,-5.6436229129476425
4,40.0,-5.588435058140498,-5.574081083927736,-5.643712861540014
5,50.0,-5.5885275344586915,-5.574194240714686,-5.643874238426228
6,60.0,-5.588680631523646,-5.574359680549551,-5.6441216508774215
7,70.0,-5.588904645713759,-5.5745839256212255,-5.644467417383902
8,80.0,-5.589206909010158,-5.574872058644412,-5.644921418921857
9,90.0,-5.589592336488928,-5.575228069584515,-5.645491047406321
10,100.0,-5.590063933470629,-5.5756551228504385,-5.646181385581853
11,110.0,-5.590623259491955,-5.576155728428078,-5.6469955361666715
12,120.0,-5.5912707876755015,-5.5767318533557715,-5.647934994276831
13,130.0,-5.592006201447773,-5.5773849896125975,-5.648999998927811
14,140.0,-5.592828627297542,-5.5781162123075445,-5.650189838359425
15,150.0,-5.593736807989596,-5.57892622395911,-5.65150310115093
16,160.0,-5.594729224242781,-5.57981539690009,-5.652937879759765
17,170.0,-5.595804200813019,-5.580783817384098,-5.654491917603536
18,180.0,-5.596959966276536,-5.581831319497199,-5.656162739560572
19,190.0,-5.598194707486634,-5.582957527979292,-5.657947729271119
20,200.0,-5.599506602787017,-5.5841618879515496,-5.659844203709939
21,210.0,-5.600893846501726,-5.585443697397404,-5.661849458869924
22,220.0,-5.602354660947194,-5.586802134489646,-5.66396080715417
23,230.0,-5.60388731064887,-5.588236282570715,-5.66617560208264
24,240.0,-5.605490104949518,-5.589745147648307,-5.668491252835091
25,250.0,-5.60716141431113,-5.591327682125699,-5.670905241009462
26,260.0,-5.6088996476207065,-5.592982793678187,-5.67341512502473
27,270.0,-5.610703279820224,-5.594709363347097,-5.676018550695263
28,280.0,-5.61257083567571,-5.596506252084603,-5.678713242259637
29,290.0,-5.614500885224239,-5.5983723132545755,-5.681497013607528
