calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebe38a12-89c9-48d9-ac61-6e5cd3e73869,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-08,negative,664.900,209.757,209.757,0.000,-0.000,0.000,209.757,664.900,209.757,-0.000,-0.000,-0.000,209.757,209.757,664.900,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.342,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.342
ebe38a12-89c9-48d9-ac61-6e5cd3e73869,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-08,positive,664.900,209.757,209.757,-0.000,0.000,0.000,209.757,664.900,209.757,0.000,0.000,-0.000,209.757,209.757,664.900,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.342,0.000,0.000,0.000,-0.000,0.000,0.000,76.342,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.342
04bd7577-e44d-47b3-9ce3-8042a2d07d7c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-07,negative,664.901,209.757,209.757,0.000,-0.000,-0.000,209.757,664.901,209.757,-0.000,-0.000,0.000,209.757,209.757,664.901,0.000,-0.000,0.000,-0.000,0.000,0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,0.000,140.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.059
04bd7577-e44d-47b3-9ce3-8042a2d07d7c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-07,positive,708.330,188.042,188.042,0.000,0.000,0.000,188.042,708.330,188.042,0.000,0.000,-0.000,188.042,188.042,708.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,140.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.059,0.000,-0.000,-0.000,0.000,0.000,0.000,140.059
dfc8daf5-b934-428e-94c4-b21b89fdb547,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-06,negative,708.333,188.043,188.043,-0.000,-0.000,-0.000,188.043,708.333,188.043,-0.000,-0.000,0.000,188.043,188.043,708.333,0.000,-0.000,-0.000,0.000,-0.001,-0.001,76.342,-0.000,0.000,-0.001,0.000,-0.001,0.000,76.342,0.000,-0.001,-0.001,0.000,0.000,-0.000,76.342
dfc8daf5-b934-428e-94c4-b21b89fdb547,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,A15--Cr3Si,A15--Cr3Si,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0,1e-06,positive,664.898,209.756,209.756,-0.000,-0.000,-0.000,209.756,664.898,209.756,0.000,0.000,0.000,209.756,209.756,664.898,0.000,-0.000,-0.000,-0.000,0.001,0.001,76.342,0.000,-0.000,0.001,-0.000,0.001,-0.000,76.342,-0.000,0.001,0.001,-0.000,-0.000,0.000,76.342
5211ea5a-967a-45e4-9856-57220d4e98e7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-08,negative,316.997,266.750,266.750,0.000,0.000,-0.000,266.750,316.997,266.750,0.000,0.000,-0.000,266.750,266.750,316.997,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.558,-0.000,-0.000,0.000,0.000,0.000,0.000,68.558,-0.000,0.000,0.000,0.000,0.000,0.000,68.558
5211ea5a-967a-45e4-9856-57220d4e98e7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-08,positive,316.997,266.750,266.750,-0.000,0.000,0.000,266.750,316.997,266.750,-0.000,0.000,0.000,266.750,266.750,316.997,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.558,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.558
b8c19fe0-cc1e-429a-affc-aad447e68d72,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-07,negative,316.997,266.751,266.751,-0.000,0.000,-0.000,266.751,316.997,266.751,-0.000,0.000,-0.000,266.751,266.751,316.997,0.000,-0.000,-0.000,0.000,0.000,0.000,216.830,0.000,-0.000,0.000,0.000,0.000,0.000,216.830,-0.000,0.000,0.000,0.000,-0.000,-0.000,216.830
b8c19fe0-cc1e-429a-affc-aad447e68d72,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-07,positive,316.997,266.750,266.750,0.000,0.000,0.000,266.750,316.997,266.750,0.000,0.000,0.000,266.750,266.750,316.997,0.000,0.000,0.000,-0.000,-0.000,-0.000,216.830,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,216.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,216.830
8c1cb14b-3bc5-4a61-84ac-eb74a09329cf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-06,negative,316.996,266.751,266.751,-0.000,0.000,-0.000,266.751,316.996,266.751,0.000,-0.000,-0.000,266.751,266.751,316.996,-0.000,-0.000,-0.000,0.001,0.000,0.001,216.830,0.000,-0.000,0.000,0.001,0.001,0.000,216.830,-0.000,0.000,0.001,0.001,0.000,0.000,216.830
8c1cb14b-3bc5-4a61-84ac-eb74a09329cf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,D0_3--BiF3,D0_3--BiF3,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0,1e-06,positive,316.997,266.749,266.749,0.000,0.000,0.000,266.749,316.997,266.749,0.000,0.000,0.000,266.749,266.749,316.997,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,216.830,0.000,0.000,-0.000,-0.001,-0.001,0.000,216.830,0.000,-0.000,-0.001,-0.001,0.000,-0.000,216.830
89e357f8-ea11-4e5a-9dea-1e37e4498342,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-08,negative,436.078,237.272,237.272,0.000,-0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,-0.000,237.272,237.272,436.078,-0.000,0.000,0.000,-0.000,0.000,0.000,189.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,189.869,0.000,0.000,0.000,-0.000,-0.000,0.000,189.869
89e357f8-ea11-4e5a-9dea-1e37e4498342,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-08,positive,436.078,237.272,237.272,0.000,-0.000,0.000,237.272,436.078,237.272,0.000,0.000,-0.000,237.272,237.272,436.078,0.000,0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,0.000,0.000,0.000,189.869
15feeb92-2c72-41b6-a6ca-7000166f3d98,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-07,negative,436.078,237.272,237.272,0.000,-0.000,-0.000,237.272,436.078,237.272,-0.000,0.000,0.000,237.272,237.272,436.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,-0.000,0.000,189.869
15feeb92-2c72-41b6-a6ca-7000166f3d98,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-07,positive,436.077,237.272,237.272,-0.000,-0.000,-0.000,237.272,436.077,237.272,-0.000,-0.000,-0.000,237.272,237.272,436.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,0.000,-0.000,0.000,189.869,0.000,-0.000,-0.000,0.000,-0.000,0.000,189.869
72057e6a-6478-46ee-9939-88952eb34497,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-06,negative,436.080,237.274,237.274,-0.000,0.000,-0.000,237.274,436.080,237.274,0.000,0.000,-0.000,237.274,237.274,436.080,-0.000,-0.000,-0.000,-0.000,0.001,0.001,189.869,0.000,0.000,0.001,-0.000,0.001,0.000,189.869,0.000,0.001,0.001,-0.000,0.000,0.000,189.869
72057e6a-6478-46ee-9939-88952eb34497,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0,1e-06,positive,436.075,237.271,237.271,-0.000,-0.000,-0.000,237.271,436.075,237.271,-0.000,-0.000,-0.000,237.271,237.271,436.075,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,189.869,0.000,0.000,-0.001,0.000,-0.001,0.000,189.869,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,189.869
c267a6b6-33f9-4d54-9774-75c19e3420ee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,negative,608.473,234.661,175.168,-0.000,0.000,0.000,234.661,608.473,175.168,0.000,0.000,0.000,176.108,176.108,507.536,0.000,0.000,0.000,0.000,0.000,0.000,129.000,0.000,0.000,-0.003,-0.004,-0.025,0.000,34.649,-0.000,-0.001,-0.001,-0.008,-0.000,0.000,173.404
c267a6b6-33f9-4d54-9774-75c19e3420ee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,positive,569.520,262.018,134.676,-0.000,-0.000,0.000,247.366,592.837,164.934,0.000,-0.000,0.000,156.448,156.448,370.234,0.000,-0.000,0.000,-0.000,-0.000,-0.000,129.000,-0.000,-0.000,0.003,0.004,0.025,0.000,34.649,0.000,0.001,0.001,0.008,0.000,-0.000,173.404
68eec693-7d69-424f-afef-57495ab61fe7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,negative,608.474,234.661,175.168,0.000,0.000,0.000,262.005,569.527,134.652,-0.000,0.000,-0.000,156.445,156.445,370.217,0.000,0.000,-0.000,-0.000,-0.000,-0.002,34.649,0.000,-0.000,-0.000,-0.000,-0.002,0.000,34.649,-0.000,0.001,0.001,0.005,0.000,0.000,133.794
68eec693-7d69-424f-afef-57495ab61fe7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,positive,592.834,247.366,164.926,0.000,-0.000,0.000,234.661,608.473,175.168,-0.000,-0.000,-0.000,176.108,176.108,507.535,-0.000,-0.000,-0.000,0.000,0.000,0.002,34.649,-0.000,0.000,0.000,0.000,0.002,0.000,34.649,0.000,-0.001,-0.001,-0.005,-0.000,-0.000,133.794
f9e62f18-8f60-42f2-be0e-892be6f00df2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,negative,569.532,262.007,134.655,-0.000,0.000,-0.000,234.663,608.479,175.169,0.000,0.000,0.000,156.448,156.448,370.227,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.649,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.649,-0.000,0.000,0.001,-0.000,-0.000,0.000,146.012
f9e62f18-8f60-42f2-be0e-892be6f00df2,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,positive,608.467,234.660,175.167,-0.000,-0.000,-0.000,234.659,608.468,175.167,-0.000,-0.000,-0.000,156.443,156.443,370.208,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.649,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.649,0.000,-0.000,-0.001,0.000,0.000,-0.000,146.012
d4856c77-d289-4f15-ac1b-0b89c41f04fb,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-08,negative,422.409,243.872,230.841,-0.000,-0.000,0.000,243.872,422.409,230.841,-0.000,-0.000,0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,0.000,0.000,0.000,185.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,185.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.673
d4856c77-d289-4f15-ac1b-0b89c41f04fb,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-08,positive,422.409,243.872,230.841,0.000,0.000,0.000,243.872,422.409,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,-0.000,-0.000,-0.000,185.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,185.001,0.000,-0.000,-0.000,0.000,0.000,0.000,195.673
27a8358c-a0d6-4678-83e0-d9edada9254c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-07,negative,341.031,325.250,230.841,-0.000,-0.000,-0.000,325.250,341.031,230.841,-0.000,-0.000,-0.000,230.842,230.842,373.822,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.978,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.978,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.673
27a8358c-a0d6-4678-83e0-d9edada9254c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-07,positive,341.031,325.249,230.841,0.000,0.000,0.000,325.249,341.031,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,-0.000,0.000,0.000,29.978,0.000,0.000,0.000,-0.000,0.000,0.000,29.978,0.000,-0.000,-0.000,0.000,0.000,0.000,195.673
e53afb75-4880-4e15-bde7-7b5dc792c1e1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-06,negative,422.410,243.873,230.843,-0.000,-0.000,-0.000,243.873,422.410,230.843,-0.000,-0.000,-0.000,230.843,230.843,373.824,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,29.978,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,29.978,-0.000,0.001,0.001,-0.000,-0.000,-0.000,195.673
e53afb75-4880-4e15-bde7-7b5dc792c1e1,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0,1e-06,positive,341.031,325.248,230.841,0.000,0.000,0.000,325.248,341.031,230.841,0.000,0.000,0.000,230.840,230.840,373.820,0.000,0.000,0.000,-0.001,0.001,0.001,29.978,0.000,0.000,0.001,-0.001,0.001,0.000,29.978,0.000,-0.001,-0.001,0.000,0.000,0.000,195.673
b44e78d0-c972-49eb-9d0c-19667b540b14,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23486408441231,5.234864084412311,4.2334268753785,90.0,90.0,120.00000000000001,1e-08,negative,557.843,283.594,167.091,-0.000,0.000,0.000,234.998,609.259,177.111,-0.000,0.000,-0.000,177.827,177.827,511.831,-0.000,-0.000,0.000,-0.007,-0.007,-0.052,36.252,0.000,0.001,0.000,0.000,0.000,-0.000,130.379,0.000,-0.003,-0.002,-0.018,-0.000,0.000,173.242
83f3cff2-8340-4e6f-a83e-882370c7ecfe,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23655247465572,5.23655247465572,4.22284141912791,90.0,90.0,120.00000000000001,1e-08,negative,610.992,235.769,182.856,-0.000,0.000,0.000,267.856,568.584,144.262,0.000,0.000,0.000,164.511,164.511,386.754,-0.000,-0.000,-0.000,-0.029,-0.029,-0.216,40.899,-0.000,-0.000,0.000,0.000,0.000,0.000,134.395,-0.000,0.000,0.000,0.000,0.000,0.000,187.611
b44e78d0-c972-49eb-9d0c-19667b540b14,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23486408441231,5.234864084412311,4.2334268753785,90.0,90.0,120.00000000000001,1e-08,positive,609.259,234.998,177.111,0.000,0.000,-0.000,234.998,609.259,177.111,0.000,-0.000,0.000,177.827,177.827,511.831,0.000,-0.000,0.000,0.007,0.007,0.052,36.252,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,130.379,0.000,0.003,0.002,0.018,0.000,0.000,173.242
83f3cff2-8340-4e6f-a83e-882370c7ecfe,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23655247465572,5.23655247465572,4.22284141912791,90.0,90.0,120.00000000000001,1e-08,positive,593.990,250.119,172.936,0.000,0.000,-0.000,250.119,593.990,172.936,0.000,0.000,-0.000,182.856,182.856,523.949,-0.000,-0.000,-0.000,0.029,0.029,0.216,40.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.611
2ae05a8b-069b-4f7e-aa25-5bf2fbd575a5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23486408441231,5.234864084412311,4.2334268753785,90.0,90.0,120.00000000000001,1e-07,negative,593.291,248.102,166.932,-0.000,-0.000,0.000,248.102,593.291,166.932,-0.000,-0.000,0.000,177.828,177.828,511.831,-0.000,0.000,-0.000,0.000,0.000,0.000,130.379,0.000,0.000,0.000,0.000,0.000,-0.000,130.379,0.000,0.000,0.000,0.000,-0.000,0.000,187.131
c9b47cee-ac5d-49fc-ad5a-4b1245cff9ab,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23655247465572,5.23655247465572,4.22284141912791,90.0,90.0,120.00000000000001,1e-07,negative,610.993,235.769,182.856,0.000,0.000,0.000,235.769,610.993,182.856,0.000,0.000,0.000,164.529,164.529,386.889,0.000,-0.000,-0.000,-0.003,-0.003,-0.022,40.899,-0.000,-0.000,-0.003,-0.003,-0.022,0.000,40.899,-0.000,-0.001,-0.001,-0.008,-0.000,-0.000,172.511
2ae05a8b-069b-4f7e-aa25-5bf2fbd575a5,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-319467,oqmd-319467,5.23486408441231,5.234864084412311,4.2334268753785,90.0,90.0,120.00000000000001,1e-07,positive,593.291,248.102,166.936,0.000,-0.000,-0.000,263.574,569.431,137.128,0.000,-0.000,-0.000,158.521,158.521,374.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.379,-0.000,0.000,-0.000,-0.000,-0.000,0.000,130.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,187.131
