,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36742274396020835,0.12296331862335141,0.015878227859262253,0.29483141861921736,0.2604244955454458,0.11244737587472199,0.12269367402327268,0.26890772442381805,0.11052972196098948
2,20.0,1.932184236562594,0.9616428810851572,0.14559480698513255,1.6973509413811785,1.5402829870937107,0.6833106213357997,0.8622669806878643,1.630472635805468,0.7924957119391165
3,30.0,4.793851559776254,2.7957001100047187,0.6580194940126726,4.49883454861477,4.081852393924664,1.938010300569192,2.3514297119398138,4.640359984807613,2.2575103210768765
4,40.0,8.069160971687662,5.123640687999329,1.7611240594610615,7.565598983268954,7.143080151943522,3.726766765730398,4.3330807037750185,6.346094548424822,4.235293684026024
5,50.0,11.005441426046373,7.4909692597221,3.3612317384743498,10.613008339473911,10.047542820214515,5.763020657638576,6.507961486562441,11.195847945744859,6.389765764368672
6,60.0,13.554545308064577,9.694819006109118,5.234224872582229,13.049220805704145,12.538790861226982,7.826689801991754,8.654988204693081,12.475346772690548,8.503550389845467
7,70.0,15.556281267688249,11.67183908658651,7.176831720198961,15.114069082844166,14.611434121729843,9.785006957787436,10.646616450196412,15.06316052794897,10.462293944922761
8,80.0,17.13197351239917,13.415682964528681,9.0510288954662,16.74617181072761,16.258195219627286,11.570667979334942,12.425443904582867,16.59059802422098,12.217450728719362
9,90.0,18.466279789709944,14.945528036225063,10.780581048630813,18.071785268212366,17.56436675351524,13.159043686114732,13.9781857912065,17.8753578174381,13.757950294218462
10,100.0,19.454321147817836,16.283992267802148,12.333225751299958,19.098059983308865,13.046146057251473,14.551446913378664,15.31574719851699,18.950581124469096,15.094456072615282
11,110.0,20.28866086038332,17.457040725602557,13.70434540142289,19.664036339101617,31.298137087625033,15.761933572544837,16.460293725139927,19.8759439644791,16.247073487597792
12,120.0,20.981202245601622,18.485089247158125,14.9037711021728,21.440706662701643,15.35005607887307,16.81001030615447,17.437168449787343,20.547367263042183,17.238480432309558
13,130.0,21.531928913083423,19.39582887540941,15.947657756902949,20.877758404949944,20.161005804166734,17.717216018414454,18.271084424435568,21.147696245069557,18.09149217484704
