key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
69a13143-f771-44ab-8764-d6dd602e2522,L1_2--AuCu3,mp-1184225,dynamic,True,-5.691417093584,-5.691417093584,5.225365165471468,5.225365165471469,12.863295540071361,90.0,90.0,120.00000000000001
75d3f5e8-e6b5-4638-ad36-e234069da8a0,L1_2--AuCu3,oqmd-343953,dynamic,True,-5.691417093584,-5.691417093584,5.225365165471477,5.225365165471477,12.863295540071432,90.0,90.0,120.00000000000001
7a4f30e4-c264-459d-bece-278066880a24,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-5.691417093584,-5.691417093584,5.225365165471516,5.225365165471516,12.863295540071329,90.0,90.0,120.00000000000001
fb1891a3-8fef-4436-8317-aab307fda810,oqmd-319467,oqmd-319467,dynamic,False,-5.691025353076499,-5.691025353076499,5.23655247465572,5.23655247465572,4.22284141912791,90.0,90.0,120.00000000000001
d16032b2-42ed-4108-af34-2a03f990d598,mp-1184280,mp-1184280,dynamic,False,-5.691025351674374,-5.691025351674374,5.236556465878111,5.2365564658781105,4.222819060371441,90.0,90.0,120.00000000000001
da170a0b-0b75-43a6-b7d7-846099840ec9,oqmd-319467,oqmd-319467,box,False,-5.690748743918249,-5.690748743918249,5.23486408441231,5.234864084412311,4.2334268753785,90.0,90.0,120.00000000000001
b6eeb575-35d8-432d-8507-4010eb2192f6,mp-1184280,mp-1184280,box,False,-5.690543829016249,-5.690543829016249,5.234384740141062,5.234384740141062,4.23690386329028,90.0,90.0,120.00000000000001
55bcc64d-955d-44ff-8952-09aa22009806,L1_2--AuCu3,oqmd-343953,static,False,-5.69019578424175,-5.69019578424175,3.7027351778042203,3.7027351778042203,3.7027351778042203,90.0,90.0,90.0
7a99c070-d115-4f84-9120-e14ea349ffb9,L1_2--AuCu3,mp-1184225,static,False,-5.69019578424125,-5.69019578424125,3.7027352531035462,3.7027352531035462,3.7027352531035462,90.0,90.0,90.0
583f439f-3760-45b4-a1fa-0dd436af61aa,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.690195784239498,-5.690195784239498,3.70273517764065,3.70273517764065,3.70273517764065,90.0,90.0,90.0
cd6df5ca-410f-4fcd-af79-f582e309e519,L1_2--AuCu3,mp-1184225,box,False,-5.690195784233749,-5.690195784233749,3.702735180731597,3.702735180731597,3.702735180731597,90.0,90.0,90.0
02c67376-9a8c-4b22-821c-3813a0f01fde,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.690195784229749,-5.690195784229749,3.7027351807902504,3.7027351807902504,3.7027351807902504,90.0,90.0,90.0
1f0717dc-a13b-44a6-a044-33fd25008ae8,L1_2--AuCu3,oqmd-343953,box,False,-5.690195784220499,-5.690195784220499,3.7027351805511235,3.7027351805511235,3.7027351805511235,90.0,90.0,90.0
403a0ae0-f5ba-4b09-926f-e1ca014f4b68,oqmd-301986,oqmd-301986,static,False,-5.670419334338499,-5.670419334338499,3.6976176830377003,3.6976176830377003,7.46781248492303,90.0,90.0,90.0
cfe7bca7-c510-4c53-99d7-94d59641b2c4,oqmd-301986,oqmd-301986,box,False,-5.670419334158499,-5.670419334158499,3.69761768344992,3.69761768344992,7.467812482632791,90.0,90.0,90.0
b42487cc-b926-49ec-8963-7868bf6ebdc3,A15--Cr3Si,A15--Cr3Si,box,False,-5.646727894911875,-5.646727894911875,4.695846304845014,4.695846304845014,4.695846304845014,90.0,90.0,90.0
271922c5-27ed-4741-938d-19651aca826b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.64672789491175,-5.64672789491175,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0
dfc2b009-5947-4c21-b6c7-b2b09064d3fe,A15--Cr3Si,A15--Cr3Si,static,False,-5.646727894910249,-5.646727894910249,4.69584630484513,4.69584630484513,4.69584630484513,90.0,90.0,90.0
5c37c6a3-2b53-48ad-a885-741c38221584,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.638161479527249,-5.638161479527249,5.948908309074221,5.948908309074221,5.948908309074221,90.0,90.0,90.0
3e74c8d8-9aa6-48fd-936e-81c2150af2b7,D0_3--BiF3,D0_3--BiF3,static,False,-5.6381614795230615,-5.6381614795230615,5.94890850185694,5.94890850185694,5.94890850185694,90.0,90.0,90.0
5958bf79-043e-4a31-94ae-4c05f51e0263,D0_3--BiF3,oqmd-312528,dynamic,False,-5.638161479475749,-5.638161479475749,5.948908497175895,5.948908497175895,5.948908497175895,90.0,90.0,90.0
1917edd5-103d-4917-b169-3faad2f781d1,D0_3--BiF3,D0_3--BiF3,box,False,-5.638161479461561,-5.638161479461561,5.948908502613783,5.948908502613783,5.948908502613783,90.0,90.0,90.0
73e0a3ca-1083-4fbe-9f84-55a92d7eebeb,D0_3--BiF3,oqmd-312528,static,False,-5.638161479435748,-5.638161479435748,5.948908539341918,5.948908539341918,5.948908539341918,90.0,90.0,90.0
ac53bd19-f257-4d70-a2d5-148e8f960991,D0_3--BiF3,oqmd-312528,box,False,-5.638161479401999,-5.638161479401999,5.948908502744811,5.948908502744811,5.948908502744811,90.0,90.0,90.0
