calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ae6edd4-96c0-4345-a701-1b2f2f4d542a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,-0.000,40.322,68.015,40.322,-0.000,0.000,-0.000,40.322,40.322,68.015,0.000,0.000,-0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,0.000,0.000,-0.000,0.000,0.000,9.654
7ae6edd4-96c0-4345-a701-1b2f2f4d542a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
58f22ea5-103e-4260-90aa-81069d5b9fb8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,-0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,-0.000,-0.000,0.000,0.000,9.654,0.000,-0.000,0.000,-0.000,0.000,0.000,9.654,-0.000,0.000,0.000,-0.000,0.000,0.000,9.654
58f22ea5-103e-4260-90aa-81069d5b9fb8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,0.000,40.322,68.015,40.322,-0.000,-0.000,0.000,40.322,40.322,68.015,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
b53750da-d24f-474d-a000-171ba4fc9bbf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,-0.000,0.000,-0.000,40.323,68.015,40.323,0.000,0.000,-0.000,40.323,40.323,68.015,0.000,0.000,-0.000,-0.000,0.001,0.001,9.654,0.000,-0.000,0.001,-0.000,0.001,0.000,9.654,-0.000,0.001,0.001,-0.000,0.000,0.000,9.654
b53750da-d24f-474d-a000-171ba4fc9bbf,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,-0.000,0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,-0.000,-0.000,0.000,0.000,-0.001,-0.001,9.654,-0.000,0.000,-0.001,0.000,-0.001,-0.000,9.654,0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
642441f6-395e-4543-bb10-21b0432066f9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,0.000,-0.000,-0.000,62.157,280.313,62.157,0.000,-0.000,0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,31.095,-0.000,0.000,0.000,-0.000,0.000,0.000,31.095,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.095
642441f6-395e-4543-bb10-21b0432066f9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-08,positive,280.666,61.981,61.981,0.000,0.000,-0.000,61.981,280.666,61.981,0.000,0.000,-0.000,61.981,61.981,280.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.095
69aebf89-84ee-46bf-8690-b07c5a68ad39,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-07,negative,280.313,62.157,62.157,-0.000,-0.000,-0.000,62.157,280.313,62.157,0.000,-0.000,0.000,62.157,62.157,280.313,0.000,-0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
69aebf89-84ee-46bf-8690-b07c5a68ad39,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,A15--beta-W,A15--beta-W,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0,1e-07,positive,280.312,62.157,62.157,-0.000,0.000,-0.000,62.157,280.312,62.157,-0.000,0.000,0.000,62.157,62.157,280.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
