,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72433400694827,127.20875285839863,156.81041014694873,90.15674479340214,92.48233755381253,131.71450699777913,123.06084887578193,90.79499479237825,118.38684771735426
1,10.0,88.73090836302319,127.20899424245256,156.8099297431203,90.16008869466717,92.48446914506935,131.71148449699461,123.06122657683022,90.79900713372268,118.38672454823053
2,20.0,88.78162428263948,127.21378370336322,156.80040849577705,90.19545721476781,92.51025680607563,131.69339164174863,123.06837246693968,90.82783540223579,118.38140342306676
3,30.0,88.94993794942947,127.23508914222485,156.75627231627217,90.31449032358992,92.60683348983537,131.65013107704976,123.08936539641593,90.93896049451081,118.3556494861597
4,40.0,89.29387104932694,127.2801792765578,156.64835106334033,90.58264987787472,92.81369602853955,131.57799107865608,123.12217982268508,91.26566638550672,118.29837843696508
5,50.0,89.83042587796324,127.34996616925145,156.45973897783009,90.99752818024616,93.14272311775083,131.47828390995494,123.16280391101122,91.56347823290601,118.2064193465134
6,60.0,90.54304938844743,127.44468800463481,156.1867540576181,91.56075737748975,93.58702647388932,131.35510862585494,123.20846497190924,92.06991302853227,118.08145113220289
7,70.0,91.41510070815599,127.56588004991069,155.83407545106908,92.24994679164665,94.13275780945847,131.2136340841486,123.25785513805319,92.67397877876546,117.92740824356537
8,80.0,92.42274775255034,127.7162765040187,155.41013572631098,93.04885179922003,94.7661359918651,131.05899291681715,123.31053889508418,93.39395144303059,117.74883188396602
9,90.0,93.54315469974631,127.89919666097482,154.9242336826693,93.94059302479818,95.4728396266788,130.8957015082966,123.3664008792722,94.2009460243812,117.55000895524074
10,100.0,94.7624598527926,128.11822540092268,154.38509425751764,94.91146061442784,96.23963592535836,130.72744837521844,123.42533894076514,95.07944316381509,117.33459212241262
11,110.0,96.0638024198177,128.37684974101137,153.80031589609754,95.94807891598369,96.93956631441594,130.55711839983766,123.48715035454569,96.01882350388719,117.10554152740532
12,120.0,97.435549424713,128.6783596097723,153.17626887746655,97.0250699035037,97.8953379671387,130.38689744112233,123.55152547853177,97.01242329454148,116.86518554254123
13,130.0,98.86875481196716,129.0256670384594,152.51819350324473,98.18842370816552,98.83260274365396,130.21840221174415,123.61807368174851,98.05143251450164,116.6153196010655
14,140.0,100.3551121074527,129.42157861225778,151.83035469756928,99.37703433215597,99.78356197325073,130.05282229831354,123.68635902684994,99.13003349925268,116.35731409403968
15,150.0,101.88795180671306,129.86848215218075,151.11621198904888,100.60393220248334,100.75553920124554,129.89100986997394,123.75593013057214,100.24608269698989,116.09221994205802
16,160.0,103.46194947856932,130.36839176074977,150.3785725192173,101.86510564130671,101.74965192831213,129.73357348163117,123.82634530093061,101.38821842611662,115.82081438910124
17,170.0,105.07222037444444,130.9233970641359,149.61971195730817,103.1555190768799,102.77853076067491,129.58094029627537,123.89718328488959,102.56097266540802,115.54370274732243
18,180.0,106.71517196403902,131.53462488291245,148.8414844780074,104.47338414047566,103.82321533471551,129.43340874566786,123.96805086139948,103.75960935551937,115.26133761969778
19,190.0,108.38742472875451,132.20314574548337,148.04539904056003,105.81571359040531,104.88542252804216,129.29116909190085,124.03858860051915,104.97890311244579,114.9740624170778
