,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,323.1015560958885,272.2057048182287,271.52331974381957
1,10.0,323.0958066307017,272.2071459954714,271.50017842106695
2,20.0,323.0036646654256,272.21740734595187,271.3813313364692
3,30.0,322.7709813801286,272.2379825893419,271.14142904847745
4,40.0,322.41239386211754,272.26085791832855,270.76846303594505
5,50.0,321.9508846504567,272.2764872969298,270.25811306427994
6,60.0,321.4082651771256,272.2778159313756,269.6170842566381
7,70.0,320.8036321090153,272.26020390942017,268.860343007476
8,80.0,320.15298233297466,272.22077338334327,268.00653299580455
9,90.0,319.46927124828517,272.1579580129496,267.07458706710946
10,100.0,318.7627044225318,272.071226544299,266.0818915836403
11,110.0,318.04120231860395,271.960849595397,265.0435692320684
12,120.0,317.310804689916,271.8276973544532,263.9723782513411
13,130.0,316.5760713055188,271.67304064419625,262.8788929228683
14,140.0,315.8404211055038,271.49840298447344,261.77179710879267
15,150.0,315.10640326808783,271.30543031644453,260.6581915859789
16,160.0,314.37589004977474,271.095796794344,259.5438899174988
17,170.0,313.6502689230864,270.87114847402535,258.4336372319286
18,180.0,312.930544335897,270.6330470207711,257.3313512165781
19,190.0,312.2174471948927,270.38296205853186,256.24024914663556
20,200.0,311.5115016008459,270.1222465028516,255.16300606376885
21,210.0,310.8130806999382,269.8521384623745,254.10185183215947
22,220.0,310.12243349644626,269.5737628716862,253.05866181883184
23,230.0,309.43972779682474,269.2881395479691,252.03502196963726
24,240.0,308.7650561778478,268.99618097593293,251.0322741219779
25,250.0,308.09849042421394,268.6987174730454,250.05157343310682
26,260.0,307.44002544592934,268.39648736955024,249.0939137231279
27,270.0,306.78966265056494,268.0901605394939,248.16017580505897
28,280.0,306.1473736803288,267.7803340187521,247.25111258592682
29,290.0,305.51309488610025,267.4675497913194,246.36740482459226
30,300.0,304.88677911745543,267.1522960413453,245.50965771137786
31,310.0,304.2683526283941,266.83501814813775,244.6783888629684
32,320.0,303.65773570401115,266.5161079984303,243.87409610129623
33,330.0,303.0548587346156,266.19593263766734,243.09723787635028
34,340.0,302.45962687659625,265.87481959653024,242.3482244842392
35,350.0,301.87195858159146,265.55307074716774,241.6274270374304
36,360.0,301.29175869601056,265.230963882185,240.93520373573168
