,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,3.7442567403530923e-07
2,20.0,1.7080439491541459e-06
3,30.0,4.085901455892934e-06
4,40.0,6.963375172923288e-06
5,50.0,9.93142158085678e-06
6,60.0,1.2804910687791477e-05
7,70.0,1.5503174545489072e-05
8,80.0,1.7989925688772604e-05
9,90.0,2.0251657324454548e-05
10,100.0,2.228912257458437e-05
11,110.0,2.411242825516852e-05
12,120.0,2.5737421221525648e-05
13,130.0,2.7182860207352596e-05
14,140.0,2.8468059392458426e-05
15,150.0,2.9611879275198866e-05
16,160.0,3.063198098781836e-05
17,170.0,3.1544060355548245e-05
18,180.0,3.2362066834690796e-05
19,190.0,3.3098368738998707e-05
20,200.0,3.3763639982920786e-05
21,210.0,3.436685701826125e-05
22,220.0,3.4916041862197806e-05
23,230.0,3.541812167982393e-05
24,240.0,3.587879354031433e-05
25,250.0,3.6303249307985336e-05
26,260.0,3.669573972131134e-05
27,270.0,3.7059926712701964e-05
28,280.0,3.739916802265154e-05
29,290.0,3.771613929366342e-05
30,300.0,3.8013355067338206e-05
31,310.0,3.829298390503316e-05
32,320.0,3.855674264376315e-05
33,330.0,3.8806393590937614e-05
34,340.0,3.904326063333965e-05
35,350.0,3.9268555285719076e-05
36,360.0,3.94834043920181e-05
37,370.0,3.968890472052921e-05
38,380.0,3.988583545846577e-05
39,390.0,4.0074759462938775e-05
40,400.0,4.025657327241353e-05
41,410.0,4.0431852059793e-05
42,420.0,4.060113572063676e-05
43,430.0,4.076499392446214e-05
44,440.0,4.092366381802094e-05
45,450.0,4.1077531748366144e-05
46,460.0,4.122707199629115e-05
47,470.0,4.1372486337368804e-05
48,480.0,4.151434614423703e-05
49,490.0,4.165257372988902e-05
50,500.0,4.1787525014215647e-05
51,510.0,4.1919526457857854e-05
52,520.0,4.204846880080834e-05
53,530.0,4.217483908191803e-05
54,540.0,4.229865216314071e-05
55,550.0,4.242002701546679e-05
56,560.0,4.253922209919042e-05
57,570.0,4.265622072197925e-05
58,580.0,4.277119919832453e-05
59,590.0,4.2884253334334486e-05
60,600.0,4.2995384183595e-05
61,610.0,4.310494728754539e-05
62,620.0,4.321270508478037e-05
63,630.0,4.331873725131987e-05
64,640.0,4.3423521804391993e-05
65,650.0,4.352674050242083e-05
66,660.0,4.362839146750654e-05
67,670.0,4.372861056337609e-05
68,680.0,4.382766700464009e-05
69,690.0,4.392557754847857e-05
70,700.0,4.402214264734811e-05
71,710.0,4.4117523335717994e-05
72,720.0,4.4211613943345355e-05
73,730.0,4.430476115174853e-05
74,740.0,4.439643240644094e-05
75,750.0,4.448710839120893e-05
76,760.0,4.457708614671808e-05
77,770.0,4.4665787674822746e-05
78,780.0,4.4753304647287326e-05
79,790.0,4.484000029663298e-05
80,800.0,4.492569476738179e-05
81,810.0,4.501051492869233e-05
82,820.0,4.509442489278195e-05
83,830.0,4.517719305217297e-05
84,840.0,4.525910260727359e-05
85,850.0,4.5339961382666896e-05
86,860.0,4.542003672424513e-05
87,870.0,4.5499171122039755e-05
88,880.0,4.5577406105477074e-05
89,890.0,4.5655005442799954e-05
90,900.0,4.573159774482647e-05
91,910.0,4.580716285638641e-05
92,920.0,4.588179920730912e-05
93,930.0,4.5955805202959575e-05
94,940.0,4.6028978502617624e-05
95,950.0,4.610081779072778e-05
96,960.0,4.61720614202387e-05
97,970.0,4.624285525972798e-05
98,980.0,4.631251088826319e-05
99,990.0,4.6381252178889914e-05
100,1000.0,
