,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,326.9474847539572,307.6182490478965
1,10.0,326.9156182652061,307.59861197894446
2,20.0,326.7376375692726,307.4753221131819
3,30.0,326.3985599178492,307.15951689505187
4,40.0,325.92709240077176,306.616656775173
5,50.0,325.3549444562729,305.856814912071
6,60.0,324.70740269157875,304.9066877046173
7,70.0,324.0027717869673,303.7962219917472
8,80.0,323.2546223117029,302.553614009994
9,90.0,322.47362729537724,301.2036712356709
10,100.0,321.66857420677803,299.7674982908419
11,110.0,320.846827122427,298.2627079864555
12,120.0,320.014571178311,296.7038205497094
13,130.0,319.17696713511225,295.1027175781791
14,140.0,318.3382896958593,293.469090825683
15,150.0,317.5020534480586,291.8108379563849
16,160.0,316.6711383374558,290.1343806324202
17,170.0,315.847887653076,288.4449817716528
18,180.0,315.03420770849436,286.7469301386861
19,190.0,314.23164774931803,285.04376277001444
20,200.0,313.4414677847711,283.33839304541135
21,210.0,312.66468287831054,281.6332363667137
22,220.0,311.90213195089734,279.9303076003914
23,230.0,311.15449249732376,278.23128904587867
24,240.0,310.42231210674987,276.53759650283826
25,250.0,309.7060528402394,274.850430408148
26,260.0,309.00607774214484,273.1708008707445
27,270.0,308.3226938618038,271.49959293089205
28,280.0,307.656155668843,269.83754235751286
29,290.0,307.0066701154983,268.18529575092316
30,300.0,306.37441284321596,266.54342188897175
31,310.0,305.7595230249177,264.91241113693445
32,320.0,305.16213059712635,263.292692970434
33,330.0,304.5823331808113,261.68464970238654
34,340.0,304.0202152425121,260.0886278452023
35,350.0,303.4758580777461,258.5049319814838
36,360.0,302.94933561554467,256.93383100600175
37,370.0,302.4406887649952,255.37557597244162
38,380.0,301.94997957985385,253.83042149176276
39,390.0,301.4772496497431,252.2985475652942
40,400.0,301.0225510994318,250.78016654511063
41,410.0,300.58592243189986,249.27545358195184
42,420.0,300.1673988561958,247.7845822336694
43,430.0,299.76701326316913,246.30771634343685
44,440.0,299.38480460148475,244.84501413490185
45,450.0,299.02081387579955,243.39660968386502
46,460.0,298.67506715016566,241.9626578854563
47,470.0,298.3475966174128,240.54329260184966
48,480.0,298.03843897694486,239.13864693748042
49,490.0,297.74763846338243,237.74883134562117
50,500.0,297.4752255324524,236.37400123801757
51,510.0,297.2212337309657,235.01423513314785
52,520.0,296.98571047274953,233.66970936932566
53,530.0,296.76868168909624,232.34049225761441
54,540.0,296.57020067926163,231.02673812868963
55,550.0,296.39028468931986,229.72855555051925
56,560.0,296.2289570255655,228.44603521979997
57,570.0,296.0863241623014,227.1793124191708
58,580.0,295.96235008354967,225.92850618820597
59,590.0,295.8571442454893,224.6937272166292
60,600.0,295.7706633856873,223.47508981297938
61,610.0,295.7030423728487,222.272689661054
62,620.0,295.6543130343357,221.0866762590987
63,630.0,295.62446994574765,219.91713893299834
64,640.0,295.6136444608326,218.76419298954872
65,650.0,295.62176567303476,217.62795957966637
66,660.0,295.6489836984128,216.50855494286762
67,670.0,295.69530916692264,215.40607134195372
68,680.0,295.7608280733147,214.3206631488518
69,690.0,295.84549788043523,213.25244373286523
70,700.0,295.94946528473923,212.20151192123498
71,710.0,296.07273558491624,211.16797561074156
72,720.0,296.21537660226056,210.1519566021549
73,730.0,296.37742362364867,209.153640228279
74,740.0,296.5589615033859,208.17304065082027
75,750.0,296.7600436822233,207.21032866989432
76,760.0,296.9806944817617,206.26561468899973
77,770.0,297.2209584730028,205.33904925163168
78,780.0,297.48091585334504,204.43071617881998
79,790.0,297.7606947932672,203.54077012182702
80,800.0,298.060188713345,202.66934872067424
81,810.0,298.3796496345086,201.81645858734103
82,820.0,298.71897661965585,200.9824102738438
83,830.0,299.0782099562908,200.16717346330154
84,840.0,299.4575815208282,199.37095358572805
85,850.0,299.8569531577585,198.59384792478886
86,860.0,300.27665849089976,197.83598114759366
87,870.0,300.7163659117964,197.09774613467445
88,880.0,301.17654736535894,196.37871927524512
89,890.0,301.65692747674035,195.67930025492012
90,900.0,302.1576889534823,194.99961091018542
91,910.0,302.67895715422054,194.3398764355061
92,920.0,303.22070956396686,193.70077268403287
93,930.0,303.7831165546832,193.0812918823056
94,940.0,304.36592180462213,192.4819804398083
95,950.0,304.96978647598445,191.9032152256686
96,960.0,305.5942619350937,191.34489954026992
97,970.0,306.2395007313932,190.80731363035386
98,980.0,306.9054846574667,190.29048284003144
99,990.0,307.59252645146734,189.79458828043124
100,1000.0,,
