calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
081420f0-b2e1-4e08-80d7-60c405be2946,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--111,111,2358.01
e06f210a-c368-44bc-9410-2c38ab4621a0,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--332,332,2610.63
c7c3f0dd-78e5-43ed-a5c6-dfc3f8065fb5,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--322,322,2645.76
e9bd2647-ff31-47db-806c-6c4999c8ebdc,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--100,100,2649.57
7f657776-4788-4f9a-b40f-97edd7daec62,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--221,221,2726.65
c1307cbe-3af7-4581-b22d-5b6870447e03,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--211,211,2786.19
a3e6439d-b255-4f09-8142-4fd33b53e627,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--331,331,2825.55
c136c749-47b9-465c-95b5-27a79a06e425,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--311,311,2887.76
3e8c78e9-ee0e-4efa-b930-d9df872a2125,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--110,110,2919.86
aed2c665-d86d-4f0b-af6e-05b0b393fd24,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--321,321,2940.67
a0ada960-bca9-4cd0-a603-404a7c7940f5,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--310,310,3004.59
e3f6b4ae-1435-44ee-86c6-f374d145f2f1,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--320,320,3050.05
84e58fe4-3d9c-40b4-92de-3c359ecdfaac,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064603399,A1--Cu--fcc--210,210,3078.25
d7c5c54b-7a7f-4e51-8c56-7a901f5b8b0d,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-2,211-2,2410.49
d2abe1ad-9e13-41da-90f1-9a1da632dfa0,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--210,210,2465.36
83a78568-2167-46c3-864d-688920be1100,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-2,332-2,2499.99
6fef817e-8877-4cdb-bd41-24a9ed78abb6,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-2,321-2,2538.16
3763f93c-e1aa-4a86-9614-3c072a57b9d7,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--311,311,2539.34
36ae13d5-889b-456f-8559-7dd427ac48c1,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--111,111,2556.95
045cb508-2a06-408d-939f-e6362b2467e2,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--221,221,2557.74
5a1cb3d5-be72-4f97-90ac-2997e532866c,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--331,331,2559.38
e515a0c0-7cb9-4e0a-aeb7-279f5c503ade,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--321-1,321-1,2568.38
db91aa95-2a24-4c6e-9879-26d950a45f34,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--322,322,2575.58
26fc54ad-6d8f-41e8-8a15-5143d65eb500,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--320,320,2575.77
d7762657-c683-48a4-9a5b-1323cbb19138,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--100,100,2582.30
6940df6b-6f28-454e-9c0c-8b544f398f16,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--332-1,332-1,2595.07
9d92298c-6080-429e-8a7b-0d93bc55908e,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--310,310,2649.87
a4f334c1-9036-4f86-bf7d-8790e815d0cc,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--211-1,211-1,2688.06
d2b39999-4b52-4125-a1e3-c4e68263d641,W,A15--beta-W,A15--beta-W,5.136617778908627,A15--beta-W--110,110,2775.27
f8deff4c-e731-4ffa-9b66-e98cdf6029a4,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--110,110,2575.38
a6466233-d9a8-4ae2-b3fa-de231adb410a,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--320,320,2836.38
788700d5-8436-4390-94b8-acd4e14d82d7,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--100,100,2923.76
dd6b8fab-6d7c-4698-8ce6-8c4c96238f6c,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--210,210,2947.02
0093be55-8c08-42f7-90a4-d3577401f604,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--321,321,2961.16
3f33eaf1-f0e9-480f-9dbc-0baef5fab6d3,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--331,331,2980.58
3c26576d-4ea2-4809-97b5-42a1489dc513,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--310,310,3022.90
88afd483-6848-42d8-b232-3105e1dd9953,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--211,211,3045.75
4e63f5da-0502-4b59-90f2-806e7375c775,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--221,221,3119.89
dfe7afd6-a8a9-4810-bf92-ccaac0568cbb,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--311,311,3141.70
b9aaddfb-2661-4607-9cb1-b0bff81aa361,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--322,322,3197.51
fe3ad457-f3d8-4156-8a74-38ee20bd3aca,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--332,332,3219.46
903f09a2-6973-4489-bde4-4bbe515ea781,W,A2--W--bcc,A2--W--bcc,3.165199963785561,A2--W--bcc--111,111,3301.16
2e4731ab-f06b-4c51-956d-674ba3a4710e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2130,2130,1431.68
2c0428f4-f552-43ab-b49c-77f36ce25c6e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2131-2,2131-2,2215.97
646d5781-e117-4477-a715-e99a2cbeec25,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--0001,0001,2358.01
ef782735-9f16-467a-8b85-5353de87220d,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1012-2,1012-2,2529.91
177f51fa-684e-4863-af38-97d013859c97,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2021-1,2021-1,2589.39
e2bf1e3f-f8fa-4ad3-b5ae-89bdf6749c59,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1011-1,1011-1,2616.11
d3989ed3-f8a6-4f9a-88a8-708d5b2a960b,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2021-2,2021-2,2798.23
f9be88ac-e090-4455-bed7-fc10dded124e,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1120,1120,2907.18
80b62fc0-ff41-4f12-ab6c-0920e5a2bbd5,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1012-1,1012-1,2907.30
ebca901e-3986-47b5-b97f-21a60129b62a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2131-1,2131-1,2916.84
22874953-da66-434c-9192-c7b0d14b9cc0,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1010,1010,2939.98
698a1b8e-ecf3-49f7-9bd4-a259e9661360,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2132-2,2132-2,2949.96
50ef1ec7-0fa0-44a9-acb9-cc8aa65f2c1a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2132-1,2132-1,2959.23
c88fbe96-ce67-4366-80fd-7b2ea27f4c69,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2241,2241,2962.01
561b6393-1dc9-483b-a21b-e369795ca987,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1011-2,1011-2,2985.20
406c8b8a-b1a5-47b2-a068-74acead42dc8,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--1121,1121,2999.66
71fd2109-fed4-4c2b-a1d0-09fef6598c5a,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128738623563,A3'--alpha-La--double-hcp--2112,2112,3027.08
