key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4704aead-5d56-4e81-a6c4-6f023a2706b7,mp-1271295,mp-1271295,dynamic,True,-4.122435100745999,-4.122435100745999,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
5805f0f5-1227-4ba8-9067-9f7d6b607454,mp-1271295,mp-1271295,static,True,-4.122435100745749,-4.122435100745749,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
5f98987d-dce6-446e-be2f-782a6d8e7f5f,oqmd-1215950,oqmd-1215950,dynamic,True,-4.1224351007454985,-4.1224351007454985,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
acc6ef30-b289-40b1-a336-300d04d8ed9a,mp-1271562,mp-1271562,box,True,-4.122435100744999,-4.122435100744999,2.855324619017351,2.855324619017351,2.855324619017351,90.0,90.0,90.0
cc9f3cb7-3275-4e13-8c9d-9f932546a526,oqmd-21731,oqmd-21731,dynamic,True,-4.122435100744665,-4.122435100744665,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
989cc319-80ad-447f-9a36-046ec39eab8f,A2--W--bcc,oqmd-1215148,box,False,-4.122435100741449,-4.122435100741449,2.8553246190165535,2.8553246190165535,2.8553246190165535,90.0,90.0,90.0
e0af063a-9cbe-45f2-9fa7-ab7a6a151263,mp-1271562,mp-1271562,dynamic,True,-4.122435100740999,-4.122435100740999,2.855324615664889,2.855324615664889,2.855324615664889,90.0,90.0,90.0
4e35e248-1ff4-4cc9-b14d-6b8bae066b1c,mp-1271562,mp-1271562,static,True,-4.122435100740749,-4.122435100740749,2.8553246197696907,2.8553246197696907,2.8553246197696907,90.0,90.0,90.0
e044c20e-0c6f-4d80-b1ea-f0e6ad88f817,A2--W--bcc,oqmd-22514,dynamic,False,-4.122435100739199,-4.122435100739199,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
2193957f-251d-4dbe-9fbf-a1964e291f99,A2--W--bcc,mp-13,dynamic,False,-4.122435100739149,-4.122435100739149,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
67da0512-780b-4389-85f7-bc86da59a501,A2--W--bcc,A2--W--bcc,dynamic,False,-4.122435100739149,-4.122435100739149,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0
157d4c57-c74f-4c56-8811-7357d21dab4f,A2--W--bcc,oqmd-1215148,dynamic,False,-4.122435100739099,-4.122435100739099,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
66100d2d-3483-4146-9895-aea131a8b292,A2--W--bcc,oqmd-22514,static,False,-4.122435100739099,-4.122435100739099,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
ff61fc94-6c06-4cd0-b002-cbdd9de7babc,A2--W--bcc,A2--W--bcc,static,False,-4.122435100739049,-4.122435100739049,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
eff40169-925c-4cb6-893d-2364411ef035,A2--W--bcc,mp-13,static,False,-4.122435100739049,-4.122435100739049,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
aceca155-0123-4883-ab6e-e93b087c9305,A2--W--bcc,oqmd-1215148,static,False,-4.122435100739049,-4.122435100739049,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
97b70321-da86-4e3d-80b6-dff9295a22c3,A2--W--bcc,A2--W--bcc,box,False,-4.122435100739049,-4.122435100739049,2.85532461901734,2.85532461901734,2.85532461901734,90.0,90.0,90.0
2a4e54f9-4f84-43a1-81c8-ca47eb62ad24,A2--W--bcc,oqmd-8568,static,False,-4.122435100739049,-4.122435100739049,2.855324619017342,2.855324619017342,2.855324619017342,90.0,90.0,90.0
60a658db-e467-4afc-a626-7c01f3a7554a,A2--W--bcc,oqmd-8568,dynamic,False,-4.122435100739049,-4.122435100739049,2.8553246190173414,2.8553246190173414,2.8553246190173414,90.0,90.0,90.0
450e95e6-e070-46b0-9f3b-674a230dc61b,A2--W--bcc,mp-13,box,False,-4.122435100739049,-4.122435100739049,2.8553246190173467,2.8553246190173467,2.8553246190173467,90.0,90.0,90.0
202b167e-aaf2-48e9-b469-c6964d8f15b1,A2--W--bcc,oqmd-22514,box,False,-4.122435100739049,-4.122435100739049,2.8553246190169204,2.8553246190169204,2.8553246190169204,90.0,90.0,90.0
6b6513c2-29dc-4ad0-a522-867810da6895,A2--W--bcc,oqmd-8568,box,False,-4.122435100739049,-4.122435100739049,2.8553246190170065,2.8553246190170065,2.8553246190170065,90.0,90.0,90.0
915ec032-17c1-4523-b915-043bdd663a93,oqmd-1215059,oqmd-1215059,dynamic,True,-4.122435100737625,-4.122435100737625,2.85532461900018,2.85532461900018,2.85532461900018,90.0,90.0,90.0
ce0125de-9db3-4512-9897-3ef4bace6c39,oqmd-1215861,oqmd-1215861,dynamic,True,-4.1224351007369995,-4.1224351007369995,2.855324619084954,2.855324619084954,2.855324619084954,90.0,90.0,90.0
9ec4240e-ea69-4eac-8e76-b619b35e88f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100735899,-4.122435100735899,2.8553246190173405,2.8553246190173405,2.8553246190173405,90.0,90.0,90.0
d406c2d0-4c86-4eac-8384-8ed512aae7c0,oqmd-1215861,oqmd-1215861,box,True,-4.122434221021332,-4.122434221021332,2.855324527841312,2.855324527841312,2.855324527841312,90.0,90.0,90.0
6b554d13-ba58-466a-b655-f408a4e1acc5,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.107294459805099,-4.107294459805099,20.204394339085283,20.216995045664625,28.572906839007384,89.8930852119791,89.9892427462562,89.97480864763953
eb2f0595-c801-430c-bc67-1f6e61f50d8e,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375453649,-4.061204375453649,2.447068681429921,4.460164579984257,8.340632870325711,90.0,90.0,90.0
94bae031-44f9-4a47-a317-ad5f29e97d8e,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375175749,-4.061204375175749,2.4470687956500767,4.4601647778914035,8.340633134378253,90.0,90.0,90.0
50aff0e8-608e-4033-9c78-774b816e34a9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825852248,-4.060267825852248,4.722384506962407,3.9574330466872247,2.4451346088257058,90.0,90.0,90.0
526f6181-c74c-47b0-8dd2-fe25c6f083d6,A15--beta-W,A15--beta-W,static,False,-4.046414988360999,-4.046414988360999,4.536244726514367,4.536244726514367,4.536244726514367,90.0,90.0,90.0
0c96b67d-7cdd-48a7-89a7-5bd18150c6a7,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988358249,-4.046414988358249,4.536244693808263,4.536244693808263,4.536244693808263,90.0,90.0,90.0
d3db6f9e-00bb-4aec-9d4d-99622ece2e39,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988355624,-4.046414988355624,4.536244693970698,4.536244693970698,4.536244693970698,90.0,90.0,90.0
afc94d44-4fb9-4188-9e67-0fc3c14322fc,A15--beta-W,A15--beta-W,box,False,-4.046414988350624,-4.046414988350624,4.5362446937700165,4.5362446937700165,4.5362446937700165,90.0,90.0,90.0
459af427-b955-4e1b-bec1-9b360233517b,A15--beta-W,oqmd-1214970,static,False,-4.046414988336374,-4.046414988336374,4.536244678028695,4.536244678028695,4.536244678028695,90.0,90.0,90.0
73d6c6aa-e359-4975-a88e-70c0ae9c3f23,A15--beta-W,oqmd-1214970,box,False,-4.046414988330124,-4.046414988330124,4.53624469380422,4.53624469380422,4.53624469380422,90.0,90.0,90.0
bd30e4c4-d843-4a41-b150-24b05530f869,oqmd-1214792,oqmd-1214792,static,False,-4.0340544249074135,-4.0340544249074135,8.84856115254013,8.84856115254013,8.84856115254013,90.0,90.0,90.0
8b5426f6-57f8-43b7-b44b-3619bd5c176a,oqmd-1214792,oqmd-1214792,dynamic,False,-4.034054424006379,-4.034054424006379,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0
a4be81e7-492f-4acd-8a2f-60078c4e0ebf,oqmd-1214792,oqmd-1214792,box,False,-4.028598596196206,-4.028598596196206,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0
65c814b2-4702-46a5-9f94-0f85e6ad4ce4,mp-1271693,mp-1271693,dynamic,True,-4.004927029542999,-4.004927029542999,2.620636477999672,2.620636477999672,4.14528037549152,90.0,90.0,120.00000000000001
0de8f9c3-fc45-4574-9766-0e44b8ff8609,mp-1271693,mp-1271693,static,True,-4.004927029540998,-4.004927029540998,2.6206364897882333,2.6206364897882333,4.145280348978551,90.0,90.0,120.00000000000001
cbab8832-144b-442b-8a4c-9b064e4998e3,A3--Mg--hcp,mp-136,box,False,-4.004927029533649,-4.004927029533649,2.6206364960489283,2.6206364960489283,4.14528036505942,90.0,90.0,120.00000000000001
8c5f8985-d88e-40ad-8043-32ca4c4ba6db,A3--Mg--hcp,oqmd-1215391,box,False,-4.0049270295333494,-4.0049270295333494,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
ef8af4dc-7aef-41ad-8285-8cb23eeaabd3,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.0049270295333494,-4.0049270295333494,2.620636496063154,2.620636496063154,4.145280364967917,90.0,90.0,120.00000000000001
7d9702c5-2b58-45a4-9ea2-5fa5d1d80aba,A3--Mg--hcp,oqmd-1215326,box,False,-4.0049270295333494,-4.0049270295333494,2.620636496079126,2.6206364960791255,4.14528036513437,90.0,90.0,120.00000000000001
13cc0b1f-b0a9-4b09-b09e-7bedda7a710a,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.0049270295333,-4.0049270295333,2.620636496063128,2.6206364960631277,4.145280364967967,90.0,90.0,120.00000000000001
40226727-2bb4-48d4-b8ce-616397d7145a,A3--Mg--hcp,oqmd-51781,static,False,-4.0049270295333,-4.0049270295333,2.620636496063126,2.620636496063126,4.145280364967941,90.0,90.0,120.00000000000001
b58eda98-2fbc-4159-9c82-dba2b1af269a,A3--Mg--hcp,mp-136,static,False,-4.0049270295333,-4.0049270295333,2.620636496063095,2.620636496063095,4.1452803649679515,90.0,90.0,120.00000000000001
c0350df7-2690-4869-b8b0-3b84cf0f4595,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.0049270295333,-4.0049270295333,2.6206364960630704,2.6206364960630704,4.145280364967938,90.0,90.0,120.00000000000001
e357d769-1b8c-4b68-afc5-9a691659c83b,A3--Mg--hcp,oqmd-30158,static,False,-4.0049270295333,-4.0049270295333,2.62063649606315,2.62063649606315,4.145280364967948,90.0,90.0,120.00000000000001
eeeb7c29-5ebf-494b-87b2-9c2e853ad178,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.0049270295333,-4.0049270295333,2.6206364960630704,2.6206364960630704,4.145280364967938,90.0,90.0,120.00000000000001
f11709d1-337b-4e55-a99c-3bb6b0b136ac,A3--Mg--hcp,oqmd-1215391,static,False,-4.0049270295333,-4.0049270295333,2.620636496063052,2.6206364960630517,4.145280364967952,90.0,90.0,120.00000000000001
f12d5f67-de7a-4a6b-be20-ffcfa73f2c64,A3--Mg--hcp,oqmd-1215326,static,False,-4.0049270295333,-4.0049270295333,2.620636496063052,2.6206364960630517,4.145280364967952,90.0,90.0,120.00000000000001
fd438015-f24b-49da-9a33-f6078a7117ee,A3--Mg--hcp,mp-136,dynamic,False,-4.0049270295333,-4.0049270295333,2.620636496063134,2.620636496063134,4.1452803649679755,90.0,90.0,120.00000000000001
5b49c138-2919-4ef8-b491-dc56ba7d6b80,oqmd-1215237,oqmd-1215237,static,True,-4.004927029533199,-4.004927029533199,2.6206364960631277,2.6206364960631277,4.145280364967917,90.0,90.0,120.00000000000001
69b98506-3734-4fff-b8e9-75ffd7d5ab21,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029533199,-4.004927029533199,2.6206364960631316,2.620636496063131,4.145280364967955,90.0,90.0,120.00000000000001
740aa088-00ad-4761-b0d4-a3d57134bcc2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029533199,-4.004927029533199,2.620636496063148,2.6206364960631476,4.145280364967952,90.0,90.0,120.00000000000001
029c09e3-fea4-4063-bc1e-4a243e573ab8,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029533099,-4.004927029533099,2.620636496063103,2.620636496063103,4.145280364967921,90.0,90.0,120.00000000000001
9c68ba27-2962-467e-8138-476387157e1c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029532199,-4.004927029532199,2.620636495954657,2.620636495954657,4.14528036508538,90.0,90.0,120.00000000000001
15774411-9f30-49e2-ad5a-d1947ad8b2b7,oqmd-1216039,oqmd-1216039,static,False,-4.003879871079833,-4.003879871079833,2.6142263901916056,2.614226390191606,18.714535272474453,90.0,90.0,120.00000000000001
2e3727b8-be5b-4baa-b2ef-bc0e6577edaf,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871043832,-4.003879871043832,2.6142284248441534,2.614228424844153,18.714526164851712,90.0,90.0,120.00000000000001
35e7e671-5995-4956-a33a-7dde0391b8a8,oqmd-1216039,oqmd-1216039,box,False,-4.003855900547999,-4.003855900547999,2.614521779951552,2.614521779951552,18.71124855449187,90.0,90.0,120.00000000000001
fdfcc805-63b1-47d2-b545-407efa910374,mp-1271693,mp-1271693,box,False,-4.003378522079249,-4.003378522079249,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0
6f2eb934-33f2-4dfd-ade0-9e43b2223193,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372554614249,-4.003372554614249,2.6094060865117443,2.6094060865117443,8.33796925658574,90.0,90.0,120.00000000000001
478684f6-1e74-4e4c-9924-7936f701a449,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554612749,-4.003372554612749,2.609404120828924,2.6094041208289234,8.33797475122282,90.0,90.0,120.00000000000001
df98c339-fd53-47e6-8cac-8f5d63c383d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0033725546125,-4.0033725546125,2.6094041405470527,2.6094041405470527,8.33797473269364,90.0,90.0,120.00000000000001
fa3d69a0-b17e-4653-8f63-b5da47ac3206,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.0033725546125,-4.0033725546125,2.6094041074767573,2.6094041074767573,8.33797471728618,90.0,90.0,120.00000000000001
0e55bb6b-a6bf-46e8-9cbb-7dea3f3138eb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554611999,-4.003372554611999,2.6094041671777437,2.609404167177744,8.337974419833241,90.0,90.0,120.00000000000001
776a2782-e01b-4b3e-bf73-0c3556f59f72,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0033725546014995,-4.0033725546014995,2.6094041405087864,2.609404140508787,8.33797473387637,90.0,90.0,120.00000000000001
4b5bc25e-33e4-4d6f-97ef-7bbc060d81bc,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.0020445913375,-4.0020445913375,3.658364841370137,3.658364841370137,3.658364841370137,90.0,90.0,90.0
e7cf2a56-b308-4ac9-b551-a60b2bf911f3,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591333999,-4.002044591333999,3.6583648336825205,3.6583648336825205,3.6583648336825205,90.0,90.0,90.0
1767b07a-f9c0-4999-be26-e3897efed7a0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591333749,-4.002044591333749,3.6583648408688774,3.6583648408688774,3.6583648408688774,90.0,90.0,90.0
df23ea79-09a1-45ff-ba81-69d35e27f04f,A1--Cu--fcc,oqmd-1214525,box,False,-4.00204459133275,-4.00204459133275,3.6583648409317706,3.6583648409317706,3.6583648409317706,90.0,90.0,90.0
8ec551bc-fc39-4ab8-be09-a9052d7fbc33,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591331999,-4.002044591331999,3.65836484143434,3.65836484143434,3.65836484143434,90.0,90.0,90.0
00223f95-2a18-4520-91e6-0a1b9b65e4b5,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591331832,-4.002044591331832,3.658364843507462,3.658364843507462,3.658364843507462,90.0,90.0,90.0
2d3232d1-e9f2-4484-9dc5-e9ffad1b4a2f,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591330749,-4.002044591330749,3.65836484147016,3.65836484147016,3.65836484147016,90.0,90.0,90.0
1e66f9b6-46f3-40f8-abb9-329af8eb41d1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591330499,-4.002044591330499,3.6583648415140733,3.6583648415140733,3.6583648415140733,90.0,90.0,90.0
fe5cfc9b-a746-48a2-bffb-7acd8e23951b,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591329665,-4.002044591329665,3.6583648349949542,3.6583648349949542,3.6583648349949542,90.0,90.0,90.0
4712100a-a5eb-4c11-a43f-51af6f1e37b8,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591327249,-4.002044591327249,3.6583648409364162,3.6583648409364162,3.6583648409364162,90.0,90.0,90.0
4bbbeec5-6a5f-4d75-bd64-555904ce6703,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591327249,-4.002044591327249,3.6583648409361538,3.6583648409361538,3.6583648409361538,90.0,90.0,90.0
a5644e61-1527-47a7-bf05-e971e3e49da0,A1--Cu--fcc,mp-150,box,False,-4.002044591327249,-4.002044591327249,3.658364840936414,3.658364840936414,3.658364840936414,90.0,90.0,90.0
b6c2d0bd-f69e-49f7-8a19-f1f3ccf18f51,A1--Cu--fcc,mp-150,static,False,-4.002044591327249,-4.002044591327249,3.6583648409364176,3.6583648409364176,3.6583648409364176,90.0,90.0,90.0
d12e09aa-f93c-4d15-b086-e2ab59f74db6,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591327249,-4.002044591327249,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
0f895882-1405-43f0-9048-ce88fd89a52c,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591325399,-4.002044591325399,3.6583648409364273,3.6583648409364273,3.6583648409364273,90.0,90.0,90.0
b8b8fa73-774e-4ebf-99cf-aa1726d1d096,oqmd-1214614,oqmd-1214614,static,True,-4.002044591325399,-4.002044591325399,3.658364840936408,3.658364840936408,3.658364840936408,90.0,90.0,90.0
3ac03398-d7a9-4bcf-a6e1-5d495add28a0,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591322999,-4.002044591322999,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
fe12b44b-7889-41fb-b8c6-a585d089956e,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591322999,-4.002044591322999,3.6583648409364167,3.6583648409364167,3.6583648409364167,90.0,90.0,90.0
95d8fa4c-5727-4cd5-8613-b669c3c60c95,A6--In--bct,oqmd-1215683,static,True,-4.002044591322949,-4.002044591322949,3.6583648409364162,3.6583648409364162,3.6583648409364162,90.0,90.0,90.0
b9c785ae-4f25-4898-964a-80c50392ebf9,A6--In--bct,A6--In--bct,box,True,-4.002044591322949,-4.002044591322949,3.6583648409364216,3.6583648409364216,3.6583648409364216,90.0,90.0,90.0
5b3627a3-084b-4e6d-b44a-31ed74ae717d,A6--In--bct,A6--In--bct,static,True,-4.002044591322949,-4.002044591322949,3.658364840936423,3.658364840936423,3.658364840936423,90.0,90.0,90.0
e167cbfd-6551-4137-9b0d-5ebf07859294,oqmd-1215772,oqmd-1215772,static,True,-4.002044591317666,-4.002044591317666,3.6583646467249156,3.6583646467249156,3.6583646467249156,90.0,90.0,90.0
11f57235-8cc3-4f07-8a3e-e03a25eb093a,mp-1271295,mp-1271295,box,True,-4.001779498971749,-4.001779498971749,2.6143513431720176,2.6143513431720176,3.56890688669547,90.0,90.0,90.0
f42a277e-b646-4edf-b48f-e684316a6fd0,A6--In--bct,oqmd-1215683,box,False,-4.001779498970999,-4.001779498970999,2.61435134319632,2.61435134319632,3.56890688660602,90.0,90.0,90.0
a00ad95f-9276-4d83-8a92-cf2163009bd7,oqmd-1214881,oqmd-1214881,static,False,-3.9963452018695,-3.9963452018695,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0
0116ebc6-5d73-4784-925c-b01681383dd0,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886651996,-3.9956443886651996,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0
e86498e8-5eb8-40b5-b4d2-bd19cd7cc1b3,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325938997,-3.9909661325938997,2.5623883746328424,4.392176893797177,4.34312195196755,90.0,90.0,90.0
5d5b21fb-1736-4ae0-bb7a-7a8779c70ec8,mp-1194030,mp-1194030,dynamic,False,-3.970882134106071,-3.970882134106071,8.601915172872669,8.601915172872669,4.606544054809682,90.0,90.0,90.0
1ddf3074-274f-4c3a-8b10-8ad7bc7c14d4,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339783924,-3.9708821339783924,8.601913938022971,8.601913938022971,4.60654570837266,90.0,90.0,90.0
