calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b867090-8774-4cb1-8a06-3c2e36d591e6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-08,negative,929.444,19.404,19.404,-0.000,-0.000,0.000,19.404,929.444,19.404,-0.000,-0.000,0.000,19.404,19.404,929.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.315
1b867090-8774-4cb1-8a06-3c2e36d591e6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-08,positive,929.444,19.404,19.404,0.000,0.000,0.000,19.404,929.444,19.404,0.000,0.000,0.000,19.404,19.404,929.444,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.315,0.000,-0.000,-0.000,0.000,0.000,0.000,-33.315,-0.000,-0.000,0.000,0.000,0.000,0.000,-33.315
52e49b7b-ebdd-42b2-bc41-7d1060ebd7ee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-07,negative,929.445,19.404,19.404,-0.000,-0.000,0.000,19.404,929.445,19.404,-0.000,-0.000,0.000,19.404,19.404,929.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.315,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.315,0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.315
52e49b7b-ebdd-42b2-bc41-7d1060ebd7ee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-07,positive,929.443,19.404,19.404,0.000,-0.000,-0.000,19.404,929.443,19.404,0.000,0.000,-0.000,19.404,19.404,929.443,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.315,-0.000,0.000,-0.000,-0.000,0.000,0.000,-33.315,-0.000,-0.000,0.000,-0.000,0.000,0.000,-33.315
349ed15e-1459-43fd-88ae-eb2c038be6ef,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-06,negative,929.450,19.404,19.404,-0.000,-0.000,-0.000,19.404,929.450,19.404,-0.000,-0.000,0.000,19.404,19.404,929.450,-0.000,-0.000,0.000,0.000,0.000,-0.001,-33.315,-0.000,0.000,0.000,0.000,-0.001,-0.000,-33.315,0.000,0.000,-0.001,0.000,-0.000,-0.000,-33.315
349ed15e-1459-43fd-88ae-eb2c038be6ef,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0,1e-06,positive,929.438,19.404,19.404,0.000,0.000,-0.000,19.404,929.438,19.404,0.000,-0.000,-0.000,19.404,19.404,929.438,0.000,0.000,-0.000,-0.000,-0.000,0.001,-33.315,0.000,-0.000,-0.000,-0.000,0.001,0.000,-33.315,-0.000,-0.000,0.001,-0.000,0.000,0.000,-33.315
0a589e89-2cbd-48ed-aeab-18a8f6c760c0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,-0.000,349.022,349.022,397.015,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,-0.000,293.368,0.000,0.000,0.000,0.000,-0.000,0.000,293.368
0a589e89-2cbd-48ed-aeab-18a8f6c760c0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-08,positive,397.015,349.022,349.022,-0.000,-0.000,-0.000,349.022,397.015,349.022,0.000,-0.000,-0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,293.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368
fcfb6a34-cb87-4a6a-a175-5b6f558d6633,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,negative,397.015,349.022,349.022,0.000,0.000,0.000,349.022,397.015,349.022,0.000,0.000,0.000,349.022,349.022,397.015,-0.000,-0.000,-0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,0.000,293.368,0.000,0.000,0.000,0.000,0.000,-0.000,293.368
fcfb6a34-cb87-4a6a-a175-5b6f558d6633,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW,B2--CsCl,B2--CsCl,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0,1e-07,positive,397.015,349.021,349.021,0.000,-0.000,-0.000,349.021,397.015,349.021,-0.000,0.000,-0.000,349.021,349.021,397.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,293.368,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,293.368,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,293.368
