,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02522085895223024,0.014252792573785832,0.022666763042841293,0.016974853517141494
2,20.0,0.26815048465928293,0.14567143873295646,0.1962282870839321,0.1563938137169365
3,30.0,0.8926347376338497,0.5360625843374259,0.6516079700008816,0.5582826573889345
4,40.0,1.8309828890248925,1.2171555783813648,1.4106137635069507,1.259399197419692
5,50.0,2.9874905709861266,2.1498863599987916,2.427451851125099,2.215003150358811
6,60.0,4.28847290691884,3.27472186787811,3.6364039910439985,3.3605228781963192
7,70.0,5.678829445515742,4.532686747135682,4.9739174585167305,4.635089915361269
8,80.0,7.117238244911372,5.873526193440378,6.387081472492057,5.988380744655762
9,90.0,8.573101555118406,7.257837958538976,7.835452938690547,7.381647532207589
10,100.0,10.024361936420382,8.656440762661035,9.289881849081564,8.786512796100713
11,110.0,11.45566371310447,10.048662547662575,10.730310324538115,10.183022097683926
12,120.0,12.856759021498263,11.42043130490264,12.143526581080684,11.557669535428415
13,130.0,14.221179690074408,12.762570153925457,13.521262940572425,12.901698298377983
14,140.0,15.545183193052168,14.069425111900301,14.858723172455703,14.209756075059673
15,150.0,16.826948746384943,15.337822552281281,16.153497394656142,15.478882092207947
16,160.0,18.065981870455158,16.566303937704753,17.404785607588515,16.707766630668644
17,170.0,19.262682537887546,17.754575971570176,18.61285204281305,17.896219998618122
18,180.0,20.418036757787945,18.903120966813383,19.778646248572766,19.044796522947305
19,190.0,21.53339895725367,20.012923395854454,20.903542257149713,20.154530715433904
20,200.0,22.610340046912423,21.085279436867378,21.989160424567668,21.2267535216427
21,210.0,23.650542481346353,22.121665286955526,23.03724677034511,22.262965279985345
22,220.0,24.65572869006919,23.12364686821812,24.049592153657603,23.264748643815018
23,230.0,25.62761307334821,24.092818594867403,25.02797897613636,24.23370957756462
24,240.0,26.567870560812032,25.030762495897243,25.974146860294585,25.171438028663484
25,250.0,27.478116756489626,25.939021563373014,26.88977137003315,26.079482356485435
26,260.0,28.359896143616645,26.819083013453874,27.776451655722937,26.95933335018645
27,270.0,29.21467585431816,27.67236842535761,28.6357041651076,27.812414899819874
28,280.0,30.04384324163796,28.50022862183781,29.468960434397005,28.640079252407208
29,290.0,30.8487060105227,29.30394178663178,30.277567580497426,29.443605395386626
30,300.0,31.630494032422643,30.084713759434614,31.062790537670164,30.2241995404957
31,310.0,32.390362229126936,30.84367976314881,31.825815376533686,30.98299698544474
32,320.0,33.129394096632566,31.58190704030465,32.567753249315935,31.721064846099754
33,330.0,33.848605571301306,32.300398032951215,33.289644649444305,32.439405304575416
34,340.0,34.54894903383931,33.000093851989824,33.99246377459264,33.138959127068
35,350.0,35.23131731282389,33.681877861190095,34.67712285304581,33.82060928224289
36,360.0,35.89654759637629,34.346579257436986,35.34447634273127,34.48518454568829
37,370.0,36.54542519364901,34.99497656868345,35.99532494677,35.133463014757936
38,380.0,37.17868711105472,35.627801019297195,36.630419413304644,35.76617548554977
39,390.0,37.797025424371235,36.24573973242488,37.250464103816604,36.38400866310177
40,400.0,38.40109043906722,36.84943875289189,37.856120325298434,36.987608189389526
41,410.0,38.99149363874456,37.439505883798475,38.44800942909096,37.57758148308253
42,420.0,39.5688104267251,38.01651333656047,39.02671568400809,38.154500391350005
43,430.0,40.133582668933784,38.58100019853102,39.592788934313475,38.71890365825876
44,440.0,40.68632104827906,39.133474725173905,40.14674705482565,39.27129921704924
45,450.0,41.227507241679966,39.6744164654627,40.68907821620764,39.81216631516736
46,460.0,41.7575959314358,40.20427823018761,41.22024297368965,40.34195748188333
47,470.0,42.2770166624881,40.72348791317194,41.740676192274485,40.86110034863917
48,480.0,42.78617555697458,41.23245017550628,42.25078882098501,41.36999933228819
49,490.0,43.285456896926064,41.73154800266782,42.750969528119825,41.86903719115116
50,500.0,43.77522458541313,42.22114414399046,43.241586208722374,42.35857646342807
51,510.0,44.255823495838065,42.70158244352281,43.7229873747511,42.83896079698478
52,520.0,44.727580718348975,43.17318907071194,44.19550343765602,43.3105161790204
53,530.0,45.19080671177545,43.63627365888525,44.659447892315335,43.77355207354652
54,540.0,45.64579636878202,44.09113035883237,45.11511841057323,44.228362474041674
55,550.0,46.09283000136122,44.538038814344574,45.56279785194738,44.675226878098165
56,560.0,46.532174253202065,44.97726506596562,46.00275519841661,45.11441119035208
57,570.0,46.96408294490869,45.40906238875415,46.43524641962125,45.54616855946981
58,580.0,47.38879785756341,45.83367206937094,46.86051527425553,45.97074015451749
59,590.0,47.806549459667224,46.25132412736429,47.27879405292287,46.388355885572075
60,600.0,48.21755758201092,46.662237985101264,47.69030426727575,46.7992350730557
61,610.0,48.62203204470085,47.0666230904876,48.0952572898133,47.20358706986665
62,620.0,49.02017324016847,47.464679496173936,48.49385494835185,47.601611840071946
63,630.0,49.41217267565453,47.85659839869847,48.88629007881755,47.993500497562465
64,640.0,49.79821347837348,48.24256264071435,49.27274703968166,48.379435807837986
65,650.0,50.17847086628156,48.622747179156335,49.653402191093036,48.7595926557568
66,660.0,50.55311258712393,48.99731952197952,50.02842434146997,49.13413848190575
67,670.0,50.92229932822466,49.36644013590112,50.39797516409674,49.503233689988164
68,680.0,51.286185099216574,49.730262827315755,50.76220958602713,49.86703202742076
69,690.0,51.644917589800365,50.088935098436686,51.12127615143516,50.22568094117998
70,700.0,51.99863850438474,50.44259848048778,51.4753173613246,50.579321910728304
71,710.0,52.347483875363885,50.79138884567385,51.82446999139265,50.92809075972936
72,720.0,52.69158435654644,51.1354366994718,52.16886538967097,51.27211794811074
73,730.0,53.031065498257405,51.47486745467448,52.50862975541037,51.61152884589748
74,740.0,53.36604800538385,51.8098016885177,52.843884400623516,51.94644399013972
75,750.0,53.696647979625254,52.140355384071825,53.17474599548906,52.276979326133954
76,760.0,54.02297714705811,52.466640157056446,53.501326798810766,52.60324643406326
77,770.0,54.345143072034695,52.78876346905774,53.823734874563655,52.925352742059225
78,780.0,54.663249358392314,53.10682882810933,54.14207429553382,53.24340172665063
79,790.0,54.97739583884815,53.42093597752491,54.4564453349125,53.55749310145744
80,800.0,55.287678753343855,53.731181073750975,54.766944646705674,53.86772299492862
81,810.0,55.59419091718419,54.037656854013456,55.07366543570768,54.17418411786887
82,820.0,55.89702187953572,54.34045279442317,55.376697617739666,54.47696592144843
83,830.0,56.19625807302054,54.639655259168265,55.67612797081838,54.77615474629301
84,840.0,56.49198295494565,54.93534764140952,55.97204027783769,55.07183396330001
85,850.0,56.78427714073186,55.22761049637262,56.264515461341176,55.3640841066358
86,860.0,57.07321853003735,55.516521667199974,56.55363171087069,55.65298299951672
87,870.0,57.358882426038186,55.8021564039499,56.83946460340969,55.938605873139245
88,880.0,57.64134164832933,56.08458747625874,57.12208721731425,56.221025479274886
89,890.0,57.920666639802654,56.36388527999157,57.4015702401833,56.50031219685713
90,900.0,58.19692556791246,56.64011793831405,57.67798207102475,56.77653413299739
91,910.0,58.47018442067058,56.913351397485,57.95138891707521,57.049757218723975
92,920.0,58.740507097669266,57.18364951770787,58.22185488561246,57.320045299788745
93,930.0,59.00795549646047,57.45107415935792,58.48944207104626,57.58746022283942
94,940.0,59.27258959455993,57.71568526482918,58.754210637588116,57.85206191723211
95,950.0,59.534467527332524,57.97754093628875,59.01621889776163,58.113908472743454
96,960.0,59.79364566200386,58.236697509567016,59.275523386992475,58.373056213416156
97,970.0,60.05017866803915,58.493209624410724,59.532178934509616,58.6295597677807
98,980.0,60.304119584066804,58.74713029130446,59.786238730785755,58.883472135652326
99,990.0,60.55551988157786,58.99851095506859,60.037754391697156,59.134844751694125
100,1000.0,60.80442952557529,59.24740155542154,60.28677601960296,59.38372754594164
