,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.13465099943243655,0.17863302617217505
2,20.0,0.2698891806450924,1.2389332349973257
3,30.0,0.5898613072172637,3.142095380458283
4,40.0,1.0738212571492403,5.268938474513685
5,50.0,1.724194928938506,7.327139493145962
6,60.0,2.5735491757667712,9.229784172028877
7,70.0,3.6047727280707975,10.95739157879801
8,80.0,4.758886544443734,12.510012337104415
9,90.0,5.967822872276456,13.894853174270239
10,100.0,7.17474176899722,15.123031346843945
11,110.0,8.340154755121345,16.207975759884153
12,120.0,9.440535293145794,17.164143469576622
13,130.0,10.46445174970263,18.005988259099478
14,140.0,11.408666973558363,18.74724347304071
15,150.0,12.275047326463843,19.400514211741157
16,160.0,13.068337671392449,19.977091442935194
17,170.0,13.79470480084803,20.486919764217536
18,180.0,14.460837116422528,20.938662489008415
19,190.0,15.073383749089373,21.33981622473516
20,200.0,15.638646061903119,21.69683086362296
21,210.0,16.16243579989347,22.015243314801445
22,220.0,16.65006274534023,22.29981151130319
23,230.0,17.106231023819014,22.554616547910246
24,240.0,17.535111154126763,22.78316368954592
25,250.0,17.9404896459156,22.98848217198873
26,260.0,18.325633237118016,23.17318146925495
27,270.0,18.693407698817122,23.339507671899398
28,280.0,19.046411200561632,23.489418573267557
29,290.0,19.386930008732847,23.624633246948257
30,300.0,19.716969676184128,23.746635892152486
31,310.0,20.038309808630004,23.856717739414535
32,320.0,20.352508837683093,23.956025540766227
33,330.0,20.66100911428779,24.045588781943504
34,340.0,20.965086639412142,24.126286927683214
35,350.0,21.265839708059236,24.198907329936105
36,360.0,21.564233571348197,24.26416915613463
37,370.0,21.861312652703365,24.322688319934706
38,380.0,22.157913014907155,24.37503519103442
39,390.0,22.454685802676906,24.421719008486704
40,400.0,22.75218639924653,24.46319792321933
41,410.0,23.051379598634956,24.499881233012296
42,420.0,23.353113255247088,24.532131807040958
43,430.0,23.657443588390706,24.56029620676793
44,440.0,23.964504439480084,24.584692710508854
45,450.0,24.27501972151299,24.605595028132452
46,460.0,24.58979896120195,24.62325713651515
47,470.0,24.909006347898647,24.637915263525258
48,480.0,25.233113557377944,24.649785092962976
49,490.0,25.562001106720235,24.65907468192315
50,500.0,25.896198569892675,24.665960760111577
51,510.0,26.236156876699248,24.67062494227946
52,520.0,26.581765004801433,24.673213358385382
53,530.0,26.933409473393073,24.673860725240537
54,540.0,27.29145537243072,24.672723446133773
55,550.0,27.655734815759367,24.669926765190294
56,560.0,28.02644706641321,24.665577981888628
57,570.0,28.404339317818796,24.659783238624854
58,580.0,28.788948183460466,24.65265411317828
59,590.0,29.18044236629961,24.644284972663726
60,600.0,29.579095113231926,24.634762789859177
61,610.0,29.984804956118307,24.62417418352595
62,620.0,30.39707921713484,24.612593480885778
63,630.0,30.81566777554164,24.600086753950766
64,640.0,31.24317075956158,24.586742460550823
65,650.0,31.67591346299175,24.57261781950388
66,660.0,32.11612684677903,24.557752772429076
67,670.0,32.56411935676708,24.542248119645564
68,680.0,33.01505852312201,24.526112836577425
69,690.0,33.477640097798165,24.509405527447896
70,700.0,33.946222943483974,24.492209409857853
71,710.0,34.415833430228325,24.474555725006756
72,720.0,34.89310429866128,24.456467555954905
73,730.0,35.375351658812015,24.437966682767282
74,740.0,35.86489243054057,24.419136668067704
75,750.0,36.35614923768802,24.40001575034662
76,760.0,36.853603203884354,24.38060135108393
77,770.0,37.35900880119627,24.36094115378425
78,780.0,37.861921415044876,24.34106691545098
79,790.0,38.3688212082983,24.320996613486727
80,800.0,38.87361722295023,24.30077412987966
81,810.0,39.3851103393138,24.280415196107878
82,820.0,39.89747601384431,24.259928010908006
83,830.0,40.41228600595534,24.239351888307482
84,840.0,40.911639871180775,24.21873874959851
85,850.0,41.41819092171599,24.198050623778403
86,860.0,41.9349198828653,24.177325040288288
87,870.0,42.43278274134405,24.156611392014586
88,880.0,42.937056553158186,24.135884429713016
89,890.0,43.42266057520776,24.115167844691396
90,900.0,43.917950459006626,24.094514608965877
91,910.0,44.33549112408133,24.07389020391117
92,920.0,44.868837023175075,24.05331253058718
93,930.0,45.405113460051844,24.032824509371896
94,940.0,45.68934813116905,24.012414667098977
95,950.0,46.24537287200153,23.9921100660408
96,960.0,46.57155214709969,23.97189817974798
97,970.0,46.87457267411406,23.95179237463672
98,980.0,47.51705905555823,23.931843400916016
99,990.0,46.76733589091586,23.91202086839397
100,1000.0,,
