,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.04292639157540735,0.04204055187045484
2,20.0,0.4264528869718341,0.32649048773515366
3,30.0,1.3116166080604632,1.0857327139878348
4,40.0,2.564198601623484,2.273147827438175
5,50.0,3.9672326344879094,3.672497328631539
6,60.0,5.381323652578485,5.132785069838132
7,70.0,6.758837357477146,6.587309673819182
8,80.0,8.08945766588015,8.005624821967041
9,90.0,9.367268515023722,9.367049863021377
10,100.0,10.583514440166805,10.654845862440734
11,110.0,11.728833676549362,11.85689561646154
12,120.0,12.796094158322912,12.966427660540951
13,130.0,13.781624895520888,13.9816082670397
14,140.0,14.685132949212488,14.904448809706293
15,150.0,15.508996002439439,15.739571017635663
16,160.0,16.25741407522449,16.493131252241618
17,170.0,16.935656987048095,17.17200390706339
18,180.0,17.54948559128456,17.783217146102594
19,190.0,18.104746353875413,18.33359339571533
20,200.0,18.607108950069254,18.829540363834244
21,210.0,19.061910760715893,19.27694562850575
22,220.0,19.474076256033598,19.68113875824239
23,230.0,19.848086204956818,20.046895168161683
24,240.0,20.1879784133071,20.378464102550264
25,250.0,20.497367242315615,20.679609167894203
26,260.0,20.779473341219088,20.953654071650195
27,270.0,21.037158024757325,21.203529088773404
28,280.0,21.27295880181331,21.431815668063138
29,290.0,21.48912396085328,21.64078780595683
30,300.0,21.687645039942655,21.832449576869546
31,310.0,21.870286602512124,22.008568670987014
32,320.0,22.038613111623906,22.170706058006317
33,330.0,22.194012919827536,22.32024203928715
34,340.0,22.33771951993279,22.45839901784068
35,350.0,22.470830268591182,22.58626133589514
36,360.0,22.59432282251053,22.70479252294203
37,370.0,22.709069531588643,22.814850275586114
38,380.0,22.815850023953555,22.917199461798464
39,390.0,22.915362201360672,23.012523411081958
40,400.0,23.008231843392753,23.101433721227774
41,410.0,23.095020998013354,23.184478783306822
42,420.0,23.17623531558561,23.26215120006132
43,430.0,23.25233046431627,23.33489424916169
44,440.0,23.323717747628514,23.40310752192155
45,450.0,23.390769028253334,23.4671518498209
46,460.0,23.453821049995796,23.527353615403538
47,470.0,23.513179235904513,23.584008530475955
48,480.0,23.569121030982547,23.637384952841
49,490.0,23.621898848326634,23.687726802739324
50,500.0,23.671742669615202,23.735256131598675
51,510.0,23.71886234398566,23.780175388325606
52,520.0,23.76344962336183,23.822669422093984
53,530.0,23.805679967240422,23.86290725521448
54,540.0,23.845714145466832,23.90104365506198
55,550.0,23.88369966381767,23.937220530120076
56,560.0,23.919772033872576,23.971568171814035
57,570.0,23.954055905901456,24.004206360927945
58,580.0,23.986666081037185,24.035245354916515
59,590.0,24.01770841692273,24.064786770286464
60,600.0,24.04728063921879,24.092924372398024
61,610.0,24.07547306978419,24.11974478345152
62,620.0,24.10236928102569,24.145328118056824
63,630.0,24.128046684677184,24.169748554610145
64,640.0,24.15257706232558,24.193074849689843
65,650.0,24.176027044070285,24.21537080177718
66,660.0,24.198458540956402,24.236695669873736
67,670.0,24.219929136133125,24.257104551887878
68,680.0,24.24049243914049,24.276648727106597
69,690.0,24.260198407183037,24.29537596654978
70,700.0,24.27909363681961,24.313330814573394
71,710.0,24.29722162910825,24.330554844687672
72,720.0,24.314623030907953,24.347086892234678
73,730.0,24.331335854715547,24.362963266257157
74,740.0,24.347395679188317,24.378217942650107
75,750.0,24.362835832234072,24.392882740428696
76,760.0,24.377687558376323,24.4069874827867
77,770.0,24.391980171889067,24.42056014438836
78,780.0,24.405741197075095,24.43362698623648
79,790.0,24.418996496877387,24.446212679272243
80,800.0,24.431770390926516,24.458340417775847
81,810.0,24.444085763978336,24.470032023497136
82,820.0,24.455964165641404,24.48130804138678
83,830.0,24.467425902155874,24.492187827661645
84,840.0,24.478490120959204,24.502689630921264
85,850.0,24.489174888633737,24.51283066690827
86,860.0,24.49949726288285,24.522627187487572
87,870.0,24.50947335897725,24.53209454433391
88,880.0,24.51911841120034,24.54124724779997
89,890.0,24.52844682968851,24.5500990213564
90,900.0,24.537472253075553,24.558662851992892
91,910.0,24.54620759725845,24.56695103691107
92,920.0,24.554665100644808,24.5749752268155
93,930.0,24.56285636612545,24.582746466084995
94,940.0,24.570792400081643,24.59027523007458
95,950.0,24.578483648627838,24.597571459779136
96,960.0,24.585940031326466,24.604644594072287
97,970.0,24.593170972570956,24.611503599703365
98,980.0,24.600185430824077,24.61815699923844
99,990.0,24.606991925859635,24.62461289709835
100,1000.0,24.613598564184638,24.630879003837684
