,temperature,oqmd-30266 a=4.7829
0,0.0,285.7586500157154
1,10.0,285.7558215819503
2,20.0,285.7141668633691
3,30.0,285.5979458645183
4,40.0,285.40216548901367
5,50.0,285.1313120830018
6,60.0,284.7924587199769
7,70.0,284.3938526271659
8,80.0,283.94410527133783
9,90.0,283.45151478464135
10,100.0,282.9236048511821
11,110.0,282.36691022154383
12,120.0,281.78694334215936
13,130.0,281.18826868852767
14,140.0,280.574623169905
15,150.0,279.94904298528735
16,160.0,279.31399615457724
17,170.0,278.6714845526772
18,180.0,278.02313528131384
19,190.0,277.37027630318386
20,200.0,276.71399700982755
21,210.0,276.0551949501813
22,220.0,275.3946070137872
23,230.0,274.7328540398726
24,240.0,274.0704518415327
25,250.0,273.4078334749758
26,260.0,272.7453711781983
27,270.0,272.08337376089764
28,280.0,271.4221092653812
29,290.0,270.761809114562
30,300.0,270.10266619283175
31,310.0,269.4448592469533
32,320.0,268.7885362582499
33,330.0,268.1338246608402
34,340.0,267.480847945272
35,350.0,266.8297013791311
36,360.0,266.1804782833775
37,370.0,265.533256867075
38,380.0,264.88811490347746
39,390.0,264.24511380595146
40,400.0,263.60430957518827
41,410.0,262.96575547775666
42,420.0,262.32950208818653
43,430.0,261.69559206439317
44,440.0,261.0640673812322
45,450.0,260.43495777325904
46,460.0,259.80830103098083
47,470.0,259.1841240852844
48,480.0,258.56245376846573
49,490.0,257.94333123245553
50,500.0,257.3267561617792
51,510.0,256.71277818765327
52,520.0,256.101397770837
53,530.0,255.49264405047077
54,540.0,254.88653073528045
55,550.0,254.2830806119333
56,560.0,253.68230453973914
57,570.0,253.08422690156263
58,580.0,252.4888489517801
59,590.0,251.89619620040216
60,600.0,251.30627476845908
61,610.0,250.7190986910896
62,620.0,250.13468770270086
63,630.0,249.5530406056003
64,640.0,248.97416992869148
65,650.0,248.39810329151734
66,660.0,247.82482715031338
67,670.0,247.25436331174856
68,680.0,246.68670625909397
69,690.0,246.12189427895038
70,700.0,245.55991407863232
71,710.0,245.00078847040166
72,720.0,244.44451622533091
73,730.0,243.89110510103004
74,740.0,243.34057926670616
75,750.0,242.79288531735352
76,760.0,242.24810669963918
77,770.0,241.70621271982262
78,780.0,241.16722549168813
79,790.0,240.6311173247534
80,800.0,240.09793801777062
81,810.0,239.56765337250334
82,820.0,239.04033387893517
83,830.0,238.51591024529347
84,840.0,237.99444947915262
85,850.0,237.475915324092
86,860.0,236.96031378801396
87,870.0,236.447664170583
88,880.0,235.93798263915988
89,890.0,235.43124863251563
90,900.0,234.9275133783018
91,910.0,234.42673341305644
92,920.0,233.92894555508687
93,930.0,233.4340995378989
94,940.0,232.9422983494858
95,950.0,232.45345791391154
96,960.0,231.96758960520614
97,970.0,231.48472865505997
98,980.0,231.00491504253245
99,990.0,230.5280878148364
100,1000.0,
