,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08451776356684838,0.046162333384960334,0.07029282704120376,0.053149169144800536
2,20.0,0.8678255919657328,0.49101479327372416,0.6033123948557304,0.5068674936673543
3,30.0,2.3967630417965102,1.6163672755013805,1.8340409766093781,1.6650717607511438
4,40.0,4.2462374020811815,3.2645693643546365,3.5930959477260562,3.354888136075046
5,50.0,6.196410423012965,5.195389861074596,5.620553042618487,5.306992661310789
6,60.0,8.12147687809247,7.203855735706467,7.698453821983427,7.316415335388791
7,70.0,9.942062606541638,9.148179725131964,9.681773501045337,9.249338139417945
8,80.0,11.611668751317945,10.945946643594946,11.492008610476493,11.030503835456795
9,90.0,13.109600933964755,12.55992457597348,13.09880145128585,12.627225520979515
10,100.0,14.433658180523546,13.982457832789487,14.501307022317542,14.034132854006698
11,110.0,15.593071059672717,15.222692289454343,15.714117318068842,15.261210819972911
12,120.0,16.60293811768242,16.297796994276382,16.758274306413487,16.325699213860407
13,130.0,17.480485094115256,17.227637107983625,17.6561888373376,17.247194507101284
14,140.0,18.24284919138816,18.03187015543442,18.429084750292805,18.044978119079264
15,150.0,18.905927068475478,18.728551457792914,19.095912841567873,18.736731889100422
16,160.0,19.483885360084777,19.333602883793993,19.67305294084912,19.338050682490003
17,170.0,19.989048840564074,19.86073878928068,20.17440292543686,19.86237972184717
18,180.0,20.431984744263378,20.321611817642612,20.611633383942042,20.321157550595313
19,190.0,20.8216757462424,20.726047544457174,20.994492752021653,20.72404271299614
20,200.0,21.165721748640227,21.082299667393315,21.33110707460861,21.079160043831674
21,210.0,21.470539371229318,21.397292785155052,21.628250337235958,21.39333533085824
22,220.0,21.741544582980357,21.67683894557132,21.891577599044346,21.672305076559866
23,230.0,21.983313006635036,21.925824048737976,22.125821015525503,21.92089747680627
24,240.0,22.19971716835246,22.14836499688757,22.334952243805404,22.143185342952915
25,250.0,22.394042240107026,22.347940553542248,22.522315864358056,22.34261371342083
26,260.0,22.56908275009303,22.52749953233126,22.690738504159604,22.522105568039976
27,270.0,22.72722295816559,22.689549903548663,22.842617922193966,22.68414905695685
28,280.0,22.87050346943004,22.83623207033273,22.979995730614228,22.830869354175146
29,290.0,23.000676386354094,22.969379125899252,23.10461682392783,22.96408783668113
30,300.0,23.1192509819051,23.09056645691723,23.217978040168255,23.085370869684095
31,310.0,23.227531564711715,23.201152649886428,23.321368105219246,23.19607009084186
32,320.0,23.326648925381264,23.302313303290074,23.415900516788554,23.297355748041696
33,330.0,23.417586508792997,23.395069050323823,23.5025407013096,23.390244359402057
34,340.0,23.50120225092556,23.48030885095717,23.582128515487568,23.475621727109374
35,350.0,23.578246847441104,23.558809411170937,23.655396953986426,23.554262142588442
36,360.0,23.64937908034139,23.631251424305752,23.722987756493293,23.626844462637195
37,370.0,23.71517871396091,23.69823319801459,23.7854644729668,23.69396560848026
38,380.0,23.77615737788098,23.760282124322828,23.843323438496153,23.75615193653066
39,390.0,23.83276777834364,23.817864365010752,23.897003023421398,23.813868846478382
40,400.0,23.885411517990626,23.871393055863432,23.946891455693436,23.86752892520473
41,410.0,23.93444575370278,23.921235277906888,23.993333457402898,23.917498870836685
42,420.0,23.980188881634852,23.967717999055928,24.03663589319116,23.964105397400026
43,430.0,24.022925405421308,24.011133153370565,24.07707259258896,24.007640285041667
44,440.0,24.062910116586995,24.051741995803543,24.114888479565693,24.048364711939293
45,450.0,24.100371694167897,24.089778846423485,24.150303119216947,24.086512980549116
46,460.0,24.135515812518886,24.125454318649787,24.18351377257718,24.12229573169514
47,470.0,24.168527831521207,24.158958110137,24.21469803508513,24.155902724296407
48,480.0,24.199575131220314,24.19046142191205,24.244016121588455,24.187505245727344
49,490.0,24.228809142920177,24.220119060636332,24.271612850426305,24.217258207171955
50,500.0,24.25636712046408,24.24807127003572,24.29761937058619,24.24530196962607
51,510.0,24.28237368855494,24.27444533024244,24.322154668916085,24.271763938998607
52,520.0,24.3069421992918,24.29935695774217,24.345326888538004,24.296759962729222
53,530.0,24.330175923291044,24.322911533557466,24.367234484789975,24.320395555402477
54,540.0,24.35216909784644,24.34520518313866,24.38796724099308,24.342766976645933
55,550.0,24.373007851205763,24.36632572788892,24.40760716299351,24.363962181139208
