calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
54121f56-c0c7-4c44-9606-9612f7899ba4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-295.910,-2907.400,457.730,180.231,-2980.887,-118.140,-2363.011,True,5.60211,-5.60949,5.29019,,,,,,
46a1a1c7-69cc-4385-ae3d-d7d0f9716f28,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--110-dumbbell,110 dumbbell,-334.368,-3240.269,587.124,581.062,-2311.447,319.379,-2887.906,True,-1.74638,-0.74181,-0.97673,,,,0.50035,0.63853,-0.15599
af7ec6d8-be32-447b-8d68-421040b216c3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-339.947,-3322.611,-630.255,-650.584,-2459.362,434.509,-2427.473,True,-3.62915,5.68844,4.55919,,,,,,
e9d607c6-2dd3-4565-905e-21a670546b26,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-346.620,-3359.327,781.228,-523.779,-3314.597,-520.881,-2754.797,True,-3.76097,1.03945,-4.54625,-0.25532,0.99158,2.98107,,,
7a3d913a-17d4-4d86-98e6-105de41e54b3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--100-dumbbell,100 dumbbell,-352.347,-2558.048,592.502,606.767,-2599.773,630.745,-2973.905,True,-3.56825,-1.58930,5.60651,,,,-0.17745,0.48515,0.14376
9e0288f6-61fb-4003-8793-3d1a4987fb5b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--111-dumbbell,111 dumbbell,-358.415,-2583.407,633.141,671.232,-2638.996,665.103,-2854.313,True,-0.60551,-4.69089,-2.30089,,,,-0.11512,0.69216,-0.13490
2f3b2328-49f9-46c3-9fa6-2c7b8a418e61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-359.533,-2529.658,-625.334,-614.804,-2553.377,611.715,-2534.207,True,0.46682,5.38673,-2.00674,-0.59656,-0.57354,1.78055,,,
e7c34e15-1868-4f88-b6b1-62319a4d077c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
af00d371-c32c-4a9e-a4c2-4bf6f704c1ea,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,-0.000,0.000,-1.377,-0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
a523207a-0f7b-4de1-95cc-7b079b61fe2a,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,-0.000,-2.976,-0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
39c455c0-73bf-4e3a-b571-87d6fa81a2cc,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,-0.000,0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,0.00000,,,,,,
e7c92daf-777a-4777-97e0-c3af49815d38,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
1daf1629-8862-4269-aeda-f004f13e2530,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,0.000,0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
b12fe849-dd4a-4ac9-987f-c9383f8b9b00,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,14.618,0.000,3.798,17.796,0.000,14.618,True,-0.00000,-0.00000,0.00000,,,,-0.70711,-0.00000,0.29289
dc23dec7-5272-49e4-9fb8-7a9490c76bf2,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,0.000,-0.000,14.618,-3.798,14.618,True,0.00000,-0.26149,1.13436,-0.00000,0.02974,0.68389,,,
db97ecea-3e60-4ec7-9bbc-0a53e86519bc,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7188d85a-0d8d-4d9a-8f43-f7570919d04e,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
e70daf6f-863d-41c9-9c52-230fc22d1478,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,-0.000,9.962,-0.000,9.962,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
c07269b4-c251-4641-8b45-9bec1bb8000d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-157.779,-1729.080,603.055,-4.118,-2113.486,1.959,-2224.592,True,-0.14681,-0.45001,1.15209,,,,-0.42800,-0.31510,0.15293
c91d0344-cb8b-4004-9aba-66d5cf19d760,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,61.831,4.641,-1906.885,-0.265,-2199.735,True,-0.04310,-2.23703,-0.01946,,,,0.02847,0.01894,-0.23615
46311ea1-010a-46ee-bf18-5ccc37b43148,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
d3f890ed-035d-432f-8b76-018ce996821f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,-0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
e9b7ab2c-1db8-4901-a833-c67ab4393481,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
192a2a3a-cbe7-4fa8-bd7c-2ffe9ecdc6cc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.915,-1917.534,-867.627,-0.000,-2056.472,0.000,-2352.197,True,-1.67552,3.77301,-0.00000,0.37786,-0.60915,-0.00000,,,
e8ee87f0-9e3d-4514-968c-24f443daf9c1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
7faa4ed3-e6ce-4a0b-826a-9d21f1948bd3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,-0.000,-2.023,False,-0.00000,-0.00000,-0.00000,,,,,,
