calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17f905ff-3a49-4956-befc-7dc1e8988196,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-08,negative,1575.575,-3703.866,2716.005,0.000,-0.000,0.000,1499.187,-3625.683,2715.423,0.000,0.000,0.000,1442.125,-3764.148,2912.355,-0.000,-0.000,0.000,4491.684,-5174.060,4902.460,38.317,-0.000,0.000,0.000,0.000,-0.000,0.000,64.017,-0.000,4491.866,-5174.092,4902.482,-0.000,-0.000,85.389
e14cb5ab-d04e-43f7-90f1-b0e75216179c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-08,negative,913.430,900.147,362.730,0.000,0.000,0.000,181.882,316.095,106.358,-0.000,0.000,-0.000,106.318,106.357,392.429,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.926,-0.000,0.000,664.083,735.817,263.033,-0.000,43.019,0.000,-0.000,0.000,0.000,-0.000,-0.000,142.452
17f905ff-3a49-4956-befc-7dc1e8988196,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-08,positive,-1116.244,4014.265,-2525.747,-0.000,0.000,-0.000,-4339.143,5404.026,-4799.935,0.000,0.000,-0.000,-5162.816,5407.664,-3277.541,0.000,0.000,-0.000,-4491.684,5174.060,-4902.460,38.317,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.017,-0.000,-4491.866,5174.092,-4902.482,0.000,0.000,85.389
e14cb5ab-d04e-43f7-90f1-b0e75216179c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-08,positive,-414.867,-571.504,-163.344,0.000,0.000,-0.000,-500.014,-485.912,-163.660,0.000,-0.000,-0.000,106.318,106.357,392.429,0.000,0.000,-0.000,0.000,0.000,0.000,66.926,0.000,0.000,-664.083,-735.817,-263.033,0.000,43.019,-0.000,0.000,-0.000,0.000,0.000,-0.000,142.452
8aa37c0b-e0e5-4b92-bc79-47d35ed5103a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-07,negative,364.418,-230.208,356.954,0.000,-0.000,0.000,288.050,-152.502,356.826,-0.000,-0.000,0.000,230.837,-291.050,553.429,-0.000,-0.000,0.000,0.000,0.000,0.000,64.021,-0.000,0.000,406.551,-343.639,241.576,-0.000,46.867,-0.000,449.241,-517.220,490.053,-0.000,-0.000,85.413
f0348899-85be-48fd-b602-7c0ab0b9cd5c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-07,negative,314.878,181.882,106.318,-0.000,0.000,0.000,181.882,316.095,106.358,-0.000,-0.000,0.000,106.318,106.358,392.429,-0.000,-0.000,0.000,66.245,73.401,26.239,43.172,0.000,0.000,66.243,73.399,26.238,-0.000,43.078,0.000,66.229,73.383,26.232,0.000,0.000,107.596
8aa37c0b-e0e5-4b92-bc79-47d35ed5103a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-07,positive,-172.492,485.245,-157.584,-0.000,0.000,0.000,18.745,618.628,-167.326,0.000,0.000,-0.000,-38.178,480.402,29.996,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.021,0.000,-0.000,-406.551,343.639,-241.576,0.000,46.867,-0.000,-449.241,517.220,-490.053,0.000,0.000,85.413
f0348899-85be-48fd-b602-7c0ab0b9cd5c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-07,positive,182.653,90.911,73.448,0.000,-0.000,-0.000,9.776,76.161,-11.850,0.000,0.000,-0.000,106.317,106.357,392.428,0.000,-0.000,-0.000,-66.245,-73.401,-26.239,43.172,-0.000,-0.000,-66.243,-73.399,-26.238,0.000,43.078,-0.000,-66.229,-73.383,-26.232,-0.000,-0.000,107.596
9a9c615c-0bbc-413f-a3dc-059ea191bd53,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-06,negative,247.502,119.320,120.715,0.000,-0.000,0.000,181.698,198.531,109.604,-0.000,-0.000,0.000,150.168,51.843,325.370,-0.000,-0.000,0.000,39.824,-34.931,24.513,46.410,-0.000,-0.000,13.207,-37.868,25.718,-0.000,39.222,0.000,45.279,-50.293,47.544,0.000,-0.000,87.175
497bab44-35a7-47c0-af0e-d07caa861679,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-06,negative,268.804,174.477,103.396,-0.000,-0.000,0.000,174.068,271.444,103.317,0.000,0.000,0.000,106.571,106.999,334.582,-0.000,0.000,0.000,0.000,0.000,0.000,66.926,-0.000,0.000,5.637,6.247,2.233,0.000,46.624,0.000,0.000,0.001,0.000,-0.000,-0.000,142.452
9a9c615c-0bbc-413f-a3dc-059ea191bd53,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.609450962528555,37.8418078850907,8.9142683291334,90.0,90.0,90.0,1e-06,positive,216.503,192.541,69.736,0.000,0.000,-0.000,102.551,272.177,59.732,-0.000,0.000,-0.000,83.619,132.249,271.643,0.000,0.000,-0.000,-39.824,34.931,-24.513,46.410,0.000,-0.000,-13.207,37.868,-25.718,-0.000,39.222,-0.000,-45.279,50.293,-47.544,-0.000,0.000,87.175
497bab44-35a7-47c0-af0e-d07caa861679,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe74W13,mp-1227244,mp-1227244,12.575403503226399,37.71398973712553,8.891018532232337,90.0,90.0,90.0,1e-06,positive,314.875,181.881,106.317,0.000,-0.000,-0.000,181.881,316.092,106.357,0.000,0.000,-0.000,106.317,106.357,392.426,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.926,0.000,-0.000,-5.637,-6.247,-2.233,-0.000,46.624,-0.000,-0.000,-0.001,-0.000,0.000,0.000,142.452
