calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
088a2482-6a3e-4e20-b111-01f3a441092b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--311,311,-1590.77
4a176ffe-6cb5-42ce-add9-6db68767da43,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--321,321,-3011.00
b1c30d07-8e13-4ac9-a4cf-455e2043aa75,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--322,322,-3145.86
a312e367-0561-49fb-9d43-88e6725958be,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--310,310,-654.44
35857f6a-f6cd-49d3-ab75-2a262159d4d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--210,210,-7.55
234304e9-63d0-49c3-9717-f6a6c6f54c27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--211,211,-746.11
d92dccd5-5c39-463f-8ea5-e39dd96bfe74,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--320,320,-945.19
75d30a12-45f4-4759-9275-e53e7bfe1a5d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--111,111,1433.56
dc42a69f-8602-46f8-8870-83befe01d7d2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--100,100,1573.29
07671edb-f987-4b8d-bdf9-0bb8d85561c3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--332,332,1573.41
8607d26b-fe83-4494-b83d-3d699bff5584,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--221,221,1633.17
35587082-18e1-42a2-8158-b3bdcb4b8249,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--331,331,1679.58
fca21369-945b-4c9d-a52e-f6e267273baa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648415140733,A1--Cu--fcc--110,110,1713.63
aaf2888c-e907-412c-acae-216e39beb950,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--211-2,211-2,1573.40
0a9f073d-bda0-485d-b1fa-dd0d45f6fdf0,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--210,210,1638.76
8982ff74-d7ff-4d20-aad7-d9e4ce395256,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--332-2,332-2,1640.27
fdeb0595-4e56-470a-b38c-d6863c695abe,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--321-2,321-2,1666.91
c262fb8a-0a73-4c31-bcdc-6678e9eeef73,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--111,111,1674.50
ac9def74-8279-45ad-945b-73a804c5d191,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--311,311,1675.05
7dc98c13-6fb8-421f-95d5-b22035cd3ffc,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--321-1,321-1,1676.47
b0522e1d-afa4-4d93-b3d3-2511602e0894,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--221,221,1682.70
cf561e15-11dc-4ee7-a55d-39b4964587bb,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--322,322,1690.76
9bef005f-10cf-47f5-b0cd-b7a49951a1a0,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--331,331,1715.04
7f378d84-4c0e-4d36-b6af-b210dc1f41bf,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--100,100,1721.44
98c778fc-65b1-47fc-acc7-91d4c49843ff,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--332-1,332-1,1737.45
3f926171-be78-4891-bf41-110838556f31,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--320,320,1742.06
72fdb612-e48a-4c96-8171-6f058bed077e,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--310,310,1748.00
0bf0691e-f973-4f16-a2e5-98643f4de0b1,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--211-1,211-1,1767.28
ecdc5272-e479-447e-9bbd-e68606a6bd9a,Fe,A15--beta-W,A15--beta-W,4.536244693808263,A15--beta-W--110,110,1773.43
6db96af4-23a5-4c5a-b570-8edf8fa124ba,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--110,110,1650.59
ab523543-e091-4535-8069-c6ceaf7ce82b,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--320,320,1777.03
3f989003-90e1-4679-b0dd-c6d74d92f2b3,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--100,100,1785.25
63d4a820-9946-4884-b232-0ebed69630d8,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--210,210,1826.44
91380c1e-7c76-436c-8064-0a641637014b,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--310,310,1854.26
279a5fc9-4c9b-4cbe-ab28-e583d27adea2,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--321,321,1856.15
4c28d809-285e-4924-af30-9ee2059e9a97,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--331,331,1863.28
6310211f-aa34-40cf-9da2-525781b45999,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--211,211,1886.93
863958c2-eacc-4316-b816-c808e752f977,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--311,311,1924.46
6a2e00a3-d401-423b-b0d1-e3f3b9aac196,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--221,221,1929.96
ef88a3ac-b646-40b0-8415-605ddb1d79f7,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,A2--W--bcc--322,322,1962.12
