,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.07302830055778782,0.009670510677341385
2,20.0,0.2312059637809286,0.1257183687272397
3,30.0,0.4578604534991146,0.5869613333099929
4,40.0,0.7528558540537232,1.4594755121130087
5,50.0,1.11256221418635,2.6295124035686754
6,60.0,1.5408238761266595,3.9764744515680612
7,70.0,2.0424016213160545,5.4163571110879
8,80.0,2.6159350206546153,6.895606980143301
9,90.0,3.2536149282847253,8.380546079183999
10,100.0,3.9438683459612442,9.850019141513817
11,110.0,4.674045687227006,11.290860767331466
12,120.0,5.4321700098176855,12.695105664431262
13,130.0,6.2077982218808225,14.058224741520677
14,140.0,6.992291471695897,15.377977047673792
15,150.0,7.778760709150566,16.6536451664593
16,160.0,8.56186435965815,17.885517837891403
17,170.0,9.33755947517332,19.074536428961427
18,180.0,10.102857860192238,20.222052175103286
19,190.0,10.855609596029721,21.329659341839225
20,200.0,11.594320876785533,22.39908089870478
21,210.0,12.318005526302066,23.43209072840656
22,220.0,13.026066379620016,24.4304613417873
23,230.0,13.718201762303691,25.39592942296216
24,240.0,14.39433240897058,26.330173831749345
25,250.0,15.054544706132525,27.234802286539043
26,260.0,15.699046812346369,28.11134406476589
27,270.0,16.328134856031525,28.96124684009423
28,280.0,16.942166979987725,29.78587632669682
29,290.0,17.541543475973917,30.58651779109076
30,300.0,18.126691636623757,31.364378768849235
31,310.0,18.698054256942108,32.1205925204083
32,320.0,19.256080957105084,32.85622190052269
33,330.0,19.801221684921963,33.57226341594324
34,340.0,20.333921901137895,34.26965131726823
35,350.0,20.854619062874423,34.94926162171536
36,360.0,21.363740107139854,35.61191599969693
37,370.0,21.861699703366522,36.258385483638214
38,380.0,22.348899095724423,36.88939397545133
39,390.0,22.825725396050817,37.50562154160994
40,400.0,23.29255121934126,38.10770749338252
41,410.0,23.749734577822952,38.696253255597874
42,420.0,24.19761896840415,39.271825031069625
43,430.0,24.636533602855067,39.83495627026298
44,440.0,25.066793741453676,40.38614995703159
45,450.0,25.488701099673722,40.925880721984875
46,460.0,25.902544304445936,41.45459679518452
47,470.0,26.3085993819107,41.972721809658545
48,480.0,26.707130262826652,42.48065646689561
49,490.0,27.098389295102685,42.978780074886
50,500.0,27.48261775553074,43.467451968744804
51,510.0,27.86004635477394,43.94701282322813
52,520.0,28.230895731323315,44.41778586587453
53,530.0,28.59537693127731,44.88007799880928
54,540.0,28.953691871836913,45.334180836648486
55,550.0,29.30603378708466,45.78037166734382
56,560.0,29.652587655247867,46.2189143422522
57,570.0,29.993530607029932,46.65006010117792
58,580.0,30.329032314961797,47.074048337693014
59,590.0,30.659255363962732,47.49110730952507
60,600.0,30.98435560348597,47.90145479846878
61,610.0,31.304482481753478,48.3052987238265
62,620.0,31.619779362688355,48.702837713107286
63,630.0,31.930383826203364,49.09426163332363
64,640.0,32.236427952560014,49.47975208600124
65,650.0,32.53803859150163,49.85948286871639
66,660.0,32.835337616914195,50.233620405744084
67,670.0,33.12844216773058,50.602324150174745
68,680.0,33.417464875770804,50.96574695969018
69,690.0,33.702514081249205,51.32403544794768
70,700.0,33.983694036584964,51.67733031342415
71,710.0,34.26110509918398,52.02576664735873
72,720.0,34.53484391378894,52.36947422235112
73,730.0,34.80500358500972,52.7085777630065
74,740.0,35.07167384057363,53.043197199908626
75,750.0,35.334941185844905,53.37344790814014
76,760.0,35.59488905009296,53.69944093140949
77,770.0,35.85159792502068,54.02128319281334
78,780.0,36.10514549596106,54.33907769314398
79,790.0,36.355606766203636,54.65292369761743
80,800.0,36.603054174815014,54.9629169117835
81,810.0,36.847557708356106,55.269149647376736
82,820.0,37.08918500683818,55.57171097875142
83,830.0,37.328001464239684,55.87068689054372
84,840.0,37.56407032392072,56.166160417126356
85,850.0,37.797452769202835,56.458211774388886
86,860.0,38.02820800938982,56.74691848434368
87,870.0,38.25639336153021,57.03235549300098
88,880.0,38.482064328088796,57.31459528195775
89,890.0,38.705274670837284,57.593707974073666
90,900.0,38.92607648110403,57.869761433615196
91,910.0,39.14452024664593,58.142821361198074
92,920.0,39.36065491528275,58.41295138385017
93,930.0,39.57452795550914,58.68021314048961
94,940.0,39.7861854142133,58.94466636308758
95,950.0,39.99567197169628,59.2063689537736
96,960.0,40.203030994125456,59.465377058124325
97,970.0,40.4083045835204,59.721745134856036
98,980.0,40.611533625488875,59.97552602212299
99,990.0,40.81275783474925,60.22677100062467
100,1000.0,41.01201579859117,60.47552985370354
