,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9334601859560466e-06,-9.992370785479074e-07,4.56527365584428e-07,1.8996786012027593e-06,-1.2299711242458271e-06,1.8303824329931994e-06
2,20.0,6.490217751568647e-06,-2.747945544018542e-06,1.1117951525030146e-06,6.640513546946896e-06,-1.8884996989166664e-06,6.534687294664097e-06
3,30.0,1.3580495740467212e-05,-4.836106985296512e-06,1.8936753525908065e-06,1.4002298283087524e-05,-1.3169430913889609e-06,1.3902040710714598e-05
4,40.0,2.1622986435693597e-05,-6.883491145369867e-06,2.891999118324849e-06,2.226953754004906e-05,4.66326920172596e-08,2.2187517491335976e-05
5,50.0,2.9269324912849705e-05,-8.703740098887372e-06,4.064030705125451e-06,3.009466570842251e-05,1.7174030688542704e-06,3.0031429891217866e-05
6,60.0,3.591136506146586e-05,-1.0197967547379771e-05,5.248961202083607e-06,3.688643898428521e-05,3.4337915685081325e-06,3.6842545540864684e-05
7,70.0,4.143612018439683e-05,-1.135954058881405e-05,6.331031455635851e-06,4.2542371995492936e-05,5.067478708428825e-06,4.251936758537143e-05
8,80.0,4.594744011643238e-05,-1.2234085253398111e-05,7.262273161076282e-06,4.7172015630154365e-05,6.560968544548668e-06,4.717200501087715e-05
9,90.0,4.961219970114512e-05,-1.2877036249271922e-05,8.034737594540963e-06,5.0945740827474115e-05,7.897426831997475e-06,5.097099338463844e-05
10,100.0,5.25953320153677e-05,-1.3348241577111583e-05,8.664680686579663e-06,5.403037658720571e-05,9.080062730070029e-06,5.408306403245794e-05
11,110.0,5.5037397104214605e-05,-1.3688070532087839e-05,9.173426283168653e-06,5.6567939490453345e-05,1.012255399580353e-05,5.665015723820512e-05
12,120.0,5.705114547556071e-05,-1.3931191364994066e-05,9.580148646906514e-06,5.8672214982804064e-05,1.1041765167089352e-05,5.878588635829278e-05
13,130.0,5.8724952621585695e-05,-1.4105025003601475e-05,9.905379499499989e-06,6.043185730876581e-05,1.1854641512992522e-05,6.0578816836495255e-05
14,140.0,6.012661952876148e-05,-1.4223051491794578e-05,1.016519835987478e-05,6.191534092817452e-05,1.2576369807042576e-05,6.209726677798035e-05
15,150.0,6.130850113498596e-05,-1.430133657302971e-05,1.037119831758927e-05,6.317572137726775e-05,1.321955761045104e-05,6.339421770621774e-05
16,160.0,6.231122600922402e-05,-1.4348816836564471e-05,1.053424160101913e-05,6.425398482604485e-05,1.3796488912961392e-05,6.451045767271772e-05
17,170.0,6.316637966518983e-05,-1.4372585857480081e-05,1.066323611339604e-05,6.518128816101949e-05,1.4316099074495149e-05,6.547712163778225e-05
18,180.0,6.38984207667408e-05,-1.43772517303614e-05,1.076406169923753e-05,6.598264972077265e-05,1.4786704077957058e-05,6.63194016098782e-05
19,190.0,6.452658359965905e-05,-1.4366821534399497e-05,1.0841747320509124e-05,6.667770298668918e-05,1.5214747050401342e-05,6.705648789495458e-05
20,200.0,6.506663075915574e-05,-1.4343883654804526e-05,1.0900996793903324e-05,6.728148242120877e-05,1.56054618611788e-05,6.770344906142788e-05
21,210.0,6.553059214328124e-05,-1.4309403474200776e-05,1.0945023255151193e-05,6.780709071685782e-05,1.596392680373238e-05,6.827320223946738e-05
22,220.0,6.592824748170113e-05,-1.4268690546577661e-05,1.097570272651001e-05,6.82639221599257e-05,1.629399051622797e-05,6.877543721471908e-05
23,230.0,6.626784928202579e-05,-1.4221428834998765e-05,1.0996136111836421e-05,6.866012891663316e-05,1.6598869524756602e-05,6.921804746661792e-05
24,240.0,6.655616710515619e-05,-1.4166543206478231e-05,1.1008142572549383e-05,6.900238037344746e-05,1.688109598158839e-05,6.960782437212162e-05
25,250.0,6.67983028205755e-05,-1.4107024207520812e-05,1.1012764598813812e-05,6.929626416113208e-05,1.7143776461488352e-05,6.994990814568958e-05
26,260.0,6.699880701133021e-05,-1.4042944149958933e-05,1.1011969221210048e-05,6.954663744343392e-05,1.7388614418719e-05,7.024883821551743e-05
27,270.0,6.716175299475564e-05,-1.3975123845408374e-05,1.1004388989336374e-05,6.975636537313228e-05,1.7616752395704176e-05,7.050858660400898e-05
28,280.0,6.728990252137427e-05,-1.3903049970423067e-05,1.0993511597489949e-05,6.992946828025648e-05,1.7830780586927202e-05,7.073227656823507e-05
29,290.0,6.738635704321348e-05,-1.3828104688348912e-05,1.0979695105299533e-05,7.006841294537239e-05,1.8031398019596042e-05,7.092219345174675e-05
30,300.0,6.745328474685224e-05,-1.3752106959194607e-05,1.0962469353079068e-05,7.017505435724715e-05,1.821988786892704e-05,7.108033795213708e-05
31,310.0,6.749251412222382e-05,-1.3672451763017685e-05,1.0942266719485434e-05,7.025200955756943e-05,1.839750381897074e-05,7.12094118795688e-05
32,320.0,6.75059978642633e-05,-1.3589477412497101e-05,1.0919568208317232e-05,7.030058394156353e-05,1.8564450668634112e-05,7.131071358674886e-05
