key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c88d9cdf-67b9-4e7f-8cc1-4270906da2bf,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002358915122,-8.900002358915122,3.165199916987836,3.165199916987836,3.165199916987836,90.0,90.0,90.0
6b9aa2ce-f7d6-464e-943f-fe686a1ab9ad,oqmd-1215920,oqmd-1215920,dynamic,True,-8.900002358914833,-8.900002358914833,3.1651999637830373,3.1651999637830373,3.1651999637830373,90.0,90.0,90.0
189f963c-b34d-4842-acbc-b70a705add02,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900002358914499,-8.900002358914499,3.165199962783523,3.165199962783523,3.165199962783523,90.0,90.0,90.0
e8389c24-5522-4ee3-ad4d-f90aae7dc1bb,oqmd-1215920,oqmd-1215920,static,True,-8.900002358912332,-8.900002358912332,3.16519996385097,3.16519996385097,3.16519996385097,90.0,90.0,90.0
e2d1ed82-1813-45e5-93c1-6326ec78dc18,A2--W--bcc,oqmd-676232,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
cafe6331-60eb-42f6-bd67-10ba9527d5b1,A2--W--bcc,mp-91,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
afdf52a6-d516-4011-ae38-eaf89097c02f,A2--W--bcc,oqmd-676232,box,False,-8.900002358904498,-8.900002358904498,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
99992770-cd66-4968-9a18-91a008e2633b,A2--W--bcc,oqmd-676232,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
962f6874-6c7f-427f-b357-b2b5012d09c1,A2--W--bcc,oqmd-1215207,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
923244a4-6bdc-49bb-8162-eb91b0c4db53,A2--W--bcc,oqmd-1215207,box,False,-8.900002358904498,-8.900002358904498,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
4c857d04-2b0a-4ecb-aa9c-1e9391ab3483,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
435f2fa0-9940-4ba5-a5c3-1802e5672381,A2--W--bcc,mp-91,box,False,-8.900002358904498,-8.900002358904498,3.1651999637855304,3.1651999637855304,3.1651999637855304,90.0,90.0,90.0
2de219f6-cdff-46aa-9b4e-026b3b831351,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
22efd699-9a0e-466a-9347-355e620257c8,A2--W--bcc,mp-91,static,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
16eb8a66-1836-4fd5-a6ec-f324acb503b8,A2--W--bcc,A2--W--bcc,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
ea1b2715-ab0f-4059-b2c8-042c0151b1ea,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002358903999,-8.900002358903999,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
7cd83f76-8120-4b36-ba2f-99a5e568918e,A2--W--bcc,A2--W--bcc,box,False,-8.9000023589005,-8.9000023589005,3.16519996377278,3.16519996377278,3.16519996377278,90.0,90.0,90.0
ea7c15a8-ddae-4709-992a-81f81a516965,oqmd-1215920,oqmd-1215920,box,True,-8.89997822729183,-8.89997822729183,3.165201498933446,3.165201498933446,3.165201498933446,90.0,90.0,90.0
ab087a5d-0944-4dc8-baf1-7250a0027302,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.887540743763099,-8.887540743763099,22.401936901973514,22.379408757881453,31.665265498077215,90.0,90.08223016058622,90.0
e0b78ec1-1d38-4535-8a31-87357573c7bc,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.74541090361925,-8.74541090361925,3.92700646028141,3.92700646028141,3.92700646028141,90.0,90.0,90.0
f2c92771-9953-41b3-8dda-9fe0dbfd5d42,mp-1216274,mp-1216274,dynamic,True,-8.745410903618998,-8.745410903618998,3.927006460277509,3.927006460277509,3.927006460277509,90.0,90.0,90.0
87c039ca-9737-43d2-b56e-2843579f6041,A1--Cu--fcc,mp-8641,static,False,-8.745410903618247,-8.745410903618247,3.9270064049868902,3.9270064049868902,3.9270064049868902,90.0,90.0,90.0
349e995f-e87d-4d1c-b55f-ca9ee7d28e98,A7--alpha-As,A7--alpha-As,dynamic,True,-8.745410903615165,-8.745410903615165,3.9270064396262554,3.9270064396262554,3.9270064396262554,90.0,90.0,90.0
0f9a3194-a7d8-4eb2-8938-af8ac62d8b73,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410903614747,-8.745410903614747,3.9270064603399,3.9270064603399,3.9270064603399,90.0,90.0,90.0
a7a1e0f0-cb55-4571-a46e-b208e4cea538,A7--alpha-As,oqmd-1215831,dynamic,True,-8.745410903613665,-8.745410903613665,3.927006448780155,3.927006448780155,3.927006448780155,90.0,90.0,90.0
0f12c58c-84ba-4262-9f6e-5b7fafe7027c,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.745410903612749,-8.745410903612749,3.92700646034019,3.92700646034019,3.92700646034019,90.0,90.0,90.0
86418986-b1ce-489d-9d31-a209de676730,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.745410903612749,-8.745410903612749,3.92700646034019,3.92700646034019,3.92700646034019,90.0,90.0,90.0
19279d9a-0ea1-41ca-b426-b4b886b9942f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.745410903611498,-8.745410903611498,2.7768128738623563,2.7768128738623563,9.06903288317954,90.0,90.0,120.00000000000001
4b4bf876-52e3-485e-9753-3333113e16e8,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
570c5d2a-90d8-477b-ab4e-08625d307085,A1--Cu--fcc,oqmd-676155,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
fa567629-5daf-4293-83f9-8d1115ac1a31,A1--Cu--fcc,oqmd-676155,box,False,-8.74541090361025,-8.74541090361025,3.92700646026984,3.92700646026984,3.92700646026984,90.0,90.0,90.0
ab02b09d-d358-4272-8205-3f97aabe4173,A1--Cu--fcc,oqmd-1214584,box,False,-8.74541090361025,-8.74541090361025,3.92700646026984,3.92700646026984,3.92700646026984,90.0,90.0,90.0
14d7d0a6-da6b-482c-97f8-dd43e4609267,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.74541090361025,-8.74541090361025,2.7768129088258644,2.7768129088258644,9.06903288212714,90.0,90.0,120.00000000000001
c4910b5b-97d6-4df1-a064-d8ad627c01fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410903609999,-8.745410903609999,2.77681290897302,2.7768129089730196,9.06903294688308,90.0,90.0,120.00000000000001
6f67fa7c-bfcb-4aba-a24d-17490c15c4fb,mp-1065340,mp-1065340,dynamic,True,-8.745410903609498,-8.745410903609498,2.7768129034699225,2.7768129034699225,4.534516454275081,90.0,90.0,120.00000000000001
e6aaa68e-2686-41cf-b953-1e07b545c286,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410903609498,-8.745410903609498,3.9270064605278403,3.9270064605278403,3.9270064605278403,90.0,90.0,90.0
e95eee0d-5e85-4e9c-aad3-d8487bf0e743,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.745410903608997,-8.745410903608997,2.7768128979806295,2.776812897980629,9.069032947791476,90.0,90.0,120.00000000000001
739274b2-3789-4ea4-bfa7-974eb4580c95,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.745410903608748,-8.745410903608748,2.776812897760805,2.776812897760805,9.069032947878929,90.0,90.0,120.00000000000001
26600392-b0f0-4919-ab8f-4844b111941b,oqmd-1214673,oqmd-1214673,dynamic,True,-8.745410903608198,-8.745410903608198,3.9270064602775108,3.9270064602775108,3.9270064602775108,90.0,90.0,90.0
f58bdc53-e0f1-4e11-9b65-4cddf5b9b852,oqmd-1214673,oqmd-1214673,static,True,-8.745410903608098,-8.745410903608098,3.927006460277509,3.927006460277509,3.927006460277509,90.0,90.0,90.0
b2fb9775-4e6c-45b2-a206-a9ce2facd857,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410903606498,-8.745410903606498,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
aaa9b0d7-f68e-4097-af74-95550f189d7a,A6--In--bct,oqmd-1215742,static,True,-8.745410903606498,-8.745410903606498,3.9270064602775094,3.9270064602775094,3.9270064602775094,90.0,90.0,90.0
e5bb94bc-dc92-4445-893b-211255c2af7a,A6--In--bct,oqmd-1215742,box,True,-8.745410903606498,-8.745410903606498,3.9270064602775125,3.9270064602775125,3.9270064602775125,90.0,90.0,90.0
60f1f236-8f00-4dc4-86a2-6e4e5b57e747,A6--In--bct,A6--In--bct,static,True,-8.745410903606498,-8.745410903606498,3.927006460277509,3.927006460277509,3.927006460277509,90.0,90.0,90.0
931f04fd-6016-4621-86fb-2306a5421e65,A6--In--bct,A6--In--bct,box,True,-8.745410903606498,-8.745410903606498,3.9270064602775125,3.9270064602775125,3.9270064602775125,90.0,90.0,90.0
2c9c2bcd-8c1f-4096-8380-309844ba2a79,A6--In--bct,A6--In--bct,dynamic,True,-8.745410903605999,-8.745410903605999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
302edb97-c5f6-42f7-9254-cdafc65a6c6d,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.745410903604999,-8.745410903604999,2.7768128977608044,2.7768128977608044,4.53451647393946,90.0,90.0,120.00000000000001
8f388172-7c37-43af-b268-b02a7e4680d9,A1--Cu--fcc,mp-8641,box,False,-8.745410903603748,-8.745410903603748,3.927006460208114,3.927006460208114,3.927006460208114,90.0,90.0,90.0
d7a2e6eb-a229-4180-9d28-72089736cc9f,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.7454109036025,-8.7454109036025,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
