,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,-5.179983856355901e-07,5.301834461571905e-07
2,20.0,-9.319965324766412e-07,1.765759960048146e-06
3,30.0,-5.355073717725151e-07,3.886442105094569e-06
4,40.0,6.902444265368004e-07,6.671800405203908e-06
5,50.0,2.357033559147913e-06,9.764863098195712e-06
6,60.0,4.190939509932417e-06,1.2917297315519792e-05
7,70.0,6.0630388605328245e-06,1.599393993886414e-05
8,80.0,7.913909154828853e-06,1.892465342519661e-05
9,90.0,9.709923467801194e-06,2.1673103120942718e-05
10,100.0,1.1427954523556949e-05,2.4222981284028304e-05
11,110.0,1.305189032794482e-05,2.657101228955469e-05
12,120.0,1.4572215651395459e-05,2.872245596619674e-05
13,130.0,1.59851708445179e-05,3.068829278804064e-05
14,140.0,1.729144625340211e-05,3.248274252798441e-05
15,150.0,1.8494966157811083e-05,3.4120987484758486e-05
16,160.0,1.9601496790996433e-05,3.561877867108259e-05
17,170.0,2.0617750178062664e-05,3.6991112576037744e-05
18,180.0,2.1551049368946804e-05,3.825163538934984e-05
19,190.0,2.2408577979324963e-05,3.941325714156975e-05
20,200.0,2.3197112281278816e-05,4.0487203873562245e-05
21,210.0,2.3923280894921402e-05,4.148355603917608e-05
22,220.0,2.4593063631293258e-05,4.241119078052025e-05
23,230.0,2.5211567278871467e-05,4.3277806819157734e-05
24,240.0,2.578394375130828e-05,4.409028544064184e-05
25,250.0,2.6314424374121035e-05,4.485446357830258e-05
26,260.0,2.6806710957609635e-05,4.557563318959317e-05
27,270.0,2.726453685040838e-05,4.625829745981479e-05
28,280.0,2.7690779702004e-05,4.6906206329942424e-05
29,290.0,2.8088184303273143e-05,4.752292447448066e-05
30,300.0,2.8459188699676656e-05,4.8111491686159006e-05
31,310.0,2.8805977002890106e-05,4.867444013363444e-05
32,320.0,2.9130492531930883e-05,4.921407685880734e-05
33,330.0,2.9434278674432332e-05,4.973246401191243e-05
34,340.0,2.971898238243427e-05,5.0231327255107826e-05
35,350.0,2.9986245328489478e-05,5.071209464159882e-05
36,360.0,3.0236844166801667e-05,5.117617750893141e-05
37,370.0,3.0471848495838928e-05,5.162511883012508e-05
