,temperature,B2--CsCl a=2.7968
0,0.0,11.043109216723053
1,10.0,11.043107698580256
2,20.0,11.04310498126578
3,30.0,11.04310482204823
4,40.0,11.043138025405904
5,50.0,11.04326369712973
6,60.0,11.043546900815564
7,70.0,11.044042960638809
8,80.0,11.044791770736662
9,90.0,11.045816741882643
10,100.0,11.04712665051789
11,110.0,11.048719292358767
12,120.0,11.050584578562923
13,130.0,11.052707613004962
14,140.0,11.055071031495123
15,150.0,11.057656451877515
16,160.0,11.060445628078872
17,170.0,11.06342132659897
18,180.0,11.066567094147505
19,190.0,11.06986817238736
20,200.0,11.07331099224787
21,210.0,11.076883221245245
22,220.0,11.080574002640889
23,230.0,11.084373400254842
24,240.0,11.088272723288366
25,250.0,11.092264194039657
26,260.0,11.096340658957468
27,270.0,11.100495996496914
28,280.0,11.104724634442759
29,290.0,11.109021576316735
30,300.0,11.113382337719585
31,310.0,11.117803020725239
32,320.0,11.122279930041408
33,330.0,11.126809939741381
34,340.0,11.131390077896523
35,350.0,11.136017816741843
36,360.0,11.140690798577545
37,370.0,11.145406764569008
38,380.0,11.15016396160909
39,390.0,11.154960596051529
40,400.0,11.159795110626366
41,410.0,11.164666022118572
42,420.0,11.169572096361355
43,430.0,11.174512145730036
44,440.0,11.17948499533782
45,450.0,11.184489859963936
46,460.0,11.189525677398503
47,470.0,11.194591725360157
48,480.0,11.199687265464567
49,490.0,11.20481168223356
50,500.0,11.209964227894258
51,510.0,11.215144465455884
52,520.0,11.220351896258208
53,530.0,11.225585988105298
54,540.0,11.230846326695413
55,550.0,11.236132660439132
56,560.0,11.241444590808706
57,570.0,11.246781721169183
58,580.0,11.25214389041639
59,590.0,11.2575308348538
60,600.0,11.26294229988127
61,610.0,11.268378054255797
62,620.0,11.273838022423368
63,630.0,11.279322001118034
64,640.0,11.284829834998723
65,650.0,11.290361493346651
66,660.0,11.295916794584556
67,670.0,11.301495699562128
68,680.0,11.307098133721915
69,690.0,11.312724069656326
70,700.0,11.318373472282289
71,710.0,11.324046264085247
72,720.0,11.329742490728352
73,730.0,11.335462188212176
74,740.0,11.341205299953291
75,750.0,11.34697185394177
76,760.0,11.35276190630655
77,770.0,11.358575509722051
78,780.0,11.364412699340821
79,790.0,11.370273508161102
80,800.0,11.376158070751933
81,810.0,11.382066417329616
82,820.0,11.387998651058142
83,830.0,11.393954826130894
84,840.0,11.399935094830372
85,850.0,11.405939531143991
86,860.0,11.411968273011047
87,870.0,11.418021411298296
88,880.0,11.424099078442744
89,890.0,11.430201473619999
90,900.0,11.436328579286375
91,910.0,11.442480675570701
92,920.0,11.448657886723788
93,930.0,11.454860352595832
94,940.0,11.461088212916342
95,950.0,11.46734170315649
96,960.0,11.473620907676986
97,970.0,11.479926063754052
98,980.0,11.48625732643546
99,990.0,11.492614887070669
100,1000.0,
