key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
276964c2-e1b8-4ab1-b602-6c3b1d65f9f7,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342006499,-4.391049342006499,2.51867607057551,2.51867607057551,4.055738890217802,90.0,90.0,119.99999999999999
6026f62c-2e34-4fde-b7b3-d28dc9facf90,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342003999,-4.391049342003999,2.5186760705643145,2.518676070564314,4.05573889022461,90.0,90.0,119.99999999999999
948b2527-7030-4135-80ad-81edc21da3c4,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002149,-4.391049342002149,2.5186760707024276,2.5186760707024276,4.055738890176481,90.0,90.0,120.00000000000001
050bad8c-32c6-4eaa-9a46-6677df8963ee,A3--Mg--hcp,mp-54,box,False,-4.391049342001949,-4.391049342001949,2.5186760704932327,2.5186760704932327,4.05573889030252,90.0,90.0,120.00000000000001
3a75d1ff-cdc4-438e-99ce-cbccb44fd6a8,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342001949,-4.391049342001949,2.5186760705401863,2.5186760705401863,4.055738890226088,90.0,90.0,119.99999999999999
923b4ac0-98aa-4541-98ad-65dd0795f7b2,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342001949,-4.391049342001949,2.518676070540212,2.518676070540212,4.055738890226088,90.0,90.0,119.99999999999999
c8d87ae1-e25c-4431-ac93-bec89eda5734,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001649,-4.391049342001649,2.5186760704684508,2.5186760704684508,4.05573889007525,90.0,90.0,120.00000000000001
2ee4c723-5481-4938-8ce5-cb4724834685,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000999,-4.391049342000999,2.5186760704703524,2.5186760704703524,4.0557388899651405,90.0,90.0,120.00000000000001
2e7a8b89-401b-4cee-b8ca-54cc16e4cd5b,oqmd-1215051,oqmd-1215051,dynamic,True,-4.39104933297,-4.39104933297,2.5186760835306856,2.5186760835306856,4.05573886919581,90.0,90.0,119.99999999999999
817aaa02-3ed0-4455-a1b2-3a3e42e669c2,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001562,90.0,90.0,120.00000000000001
9d46d792-d5ea-45ad-a036-ac6db66efe67,oqmd-1215229,oqmd-1215229,box,False,-4.390698227784999,-4.390698227784999,2.513154525198283,4.371753489438407,4.05628882053139,90.0,90.0,90.0
51a5fe13-4264-401b-ac4c-40ce7e9c19c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.389582482734198,-4.389582482734198,2.5191663291630606,2.5191663291630606,20.33702408785625,90.0,90.0,119.99999999999999
925110fd-f073-4895-91cd-411f5340e27b,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531565327,2.5198525315653266,8.169581620440978,90.0,90.0,119.99999999999999
