,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,0.0,0.0,0.0
1,10.0,0.005442641675544769,0.0021668912064563397,0.011570216593566643
2,20.0,0.07612867509067327,0.051143274444946825,0.10705078029013815
3,30.0,0.32397367634824714,0.2400798572997321,0.42008708099175107
4,40.0,0.8235539656259385,0.6576495084496496,1.056698226332108
5,50.0,1.5868746549162132,1.32835736677318,2.0086502745037986
6,60.0,2.5792892545728265,2.225028767957882,3.2027567854434587
7,70.0,3.7421049073754404,3.294220299939126,4.552743064073083
8,80.0,5.0120858205232866,4.479076444070255,5.9812703091279635
9,90.0,6.332402457772953,5.72665151563686,7.424638167421979
10,100.0,7.657641409275316,6.991992160019286,8.837551335401733
11,110.0,8.954043235554934,8.24126102812395,10.189182384801878
12,120.0,10.198888988385685,9.451212097788567,11.460855556975874
13,130.0,11.378252465958987,10.604595009993362,12.645189453036958
14,140.0,12.484570459703278,11.693093198895257,13.737994260996107
15,150.0,13.515345785801538,12.711901442517016,14.742549080793063
16,160.0,14.471397268603049,13.66022167590844,15.662581019522158
17,170.0,15.355375428422715,14.53834564083708,16.504105482963713
18,180.0,16.171508540240062,15.351185979460343,17.273902131494733
19,190.0,16.924517770593372,16.10207664429252,17.978022040823245
20,200.0,17.61933668852363,16.79393567232256,18.62324422890427
21,210.0,18.261340528839156,17.433115103647086,19.21539343466978
22,220.0,18.854896529107734,18.023331805735886,19.760425287512934
23,230.0,19.405252763633165,18.5685894547243,20.262712400587844
24,240.0,19.91580343295094,19.074679908228912,20.727558978177637
25,250.0,20.391420904224113,19.54270951076421,21.158101217194783
26,260.0,20.83494597014896,19.97811426183967,21.559925812002636
27,270.0,21.2500613442944,20.38466767038894,21.93415419003908
28,280.0,21.639434037655608,20.76232475841028,22.284670937128308
29,290.0,22.005874719078815,21.117629424342446,22.61380604557706
30,300.0,22.35160263766061,21.449879525315154,22.925119246517582
31,310.0,22.679624795041047,21.763294937624707,23.21857126958138
32,320.0,22.990041089720346,22.056958826008987,23.496683990975544
33,330.0,23.286626841585324,22.33814194092443,23.762752291733307
34,340.0,23.569000059009866,22.60403795982226,24.016171672678723
35,350.0,23.840930362828438,22.853768189231445,24.258664968472413
36,360.0,24.101828909032058,23.096836582873532,24.49214719736565
37,370.0,24.352568229378985,23.325815939522755,24.717810817076536
38,380.0,24.596175250991376,23.54855947284672,24.935404083632605
39,390.0,24.832470288335916,23.760995774674672,25.146390803179056
40,400.0,25.06193202946615,23.965966899324386,25.35225635366647
41,410.0,25.28530553099261,24.17204041869434,25.552860696000284
42,420.0,25.505734941227164,24.355940104339393,25.747435327959273
43,430.0,25.719087707444523,24.55044090282873,25.94168843704759
44,440.0,25.9332481066807,24.73516079862039,26.129137095594498
45,450.0,26.13824366581215,24.91592342545912,26.3169613522687
46,460.0,26.347156762243376,25.094192410001064,26.49934717619181
47,470.0,26.54983226803583,25.26949261191529,26.684256878847425
48,480.0,26.75472357120077,25.447062750107513,26.860929976708114
49,490.0,26.956064426458102,25.615856430535953,27.044546707489584
50,500.0,27.156800367109202,25.789838921614308,27.222604818367657
51,510.0,27.359102767698133,25.9601618730237,27.39945805857459
52,520.0,27.562216812461905,26.13350028470051,27.58127523545724
53,530.0,27.764774804041664,26.302649595722755,27.758422397091902
54,540.0,27.967579955132884,26.477122412169454,27.937943966663124
55,550.0,28.175931657992326,26.651520226433206,28.11946439834612
56,560.0,28.379912438861034,26.826533471288347,28.301270970216034
57,570.0,28.595035057227207,27.005317218217932,28.484806324602193
58,580.0,28.801686204849258,27.185225821474535,28.668078613007257
59,590.0,29.01815318784484,27.369391295423828,28.856906141031168
60,600.0,29.242787775796135,27.559590423053056,29.0439012120434
61,610.0,29.465125628505447,27.74683135257121,29.235992166210814
62,620.0,29.68899337743606,27.944411463897453,29.431293304323514
63,630.0,29.921252583722364,28.144950997096046,29.628426372815607
64,640.0,30.160340787539358,28.350523233727035,29.82717914274918
65,650.0,30.402326317349402,28.568124127625335,30.03339945217567
66,660.0,30.647207590392366,28.780852239835223,30.239077241421654
67,670.0,30.909754836418998,29.007866023086336,30.45275020326408
68,680.0,31.164896759963593,29.24760423597276,30.667494579616065
69,690.0,31.43414037597575,29.481517908642047,30.887379291979414
70,700.0,31.716680414069597,29.739172384385082,31.116949380511237
71,710.0,31.995503332101965,29.997864180570424,31.342226345549694
72,720.0,32.29381279883906,30.27536481167175,31.58108358196957
73,730.0,32.595798227828205,30.540145489065125,31.82145174077429
74,740.0,32.91152995078161,30.865198028397185,32.07234554954806
75,750.0,33.23582549885079,31.16838749368998,32.32620493952496
76,760.0,33.5675802868708,31.48775660260968,32.58364460817034
77,770.0,33.92913407656468,31.828247618448437,32.85448406364885
78,780.0,34.2909168370842,32.19248486689161,33.13213661037782
79,790.0,34.66275563184556,32.57041576211732,33.41292521531807
80,800.0,35.05637907612703,32.96361277574426,33.70753040734705
81,810.0,35.468993377257014,33.38556705122812,34.00805961293358
82,820.0,35.89575762630387,33.83777908919949,34.316088525144984
83,830.0,36.343470009728506,34.29155604788887,34.638946861952206
84,840.0,36.80606348142846,34.81481889382133,34.968505194406404
85,850.0,37.297018292467094,35.30169926448226,35.31039312782823
86,860.0,37.81030962237983,35.910600138067565,35.66127301251019
87,870.0,38.34512466998714,36.49306779905008,36.02684905474185
88,880.0,38.91249485843244,37.13708861765014,36.40453323123799
89,890.0,39.50123968197079,37.812873753011104,36.79540421659187
90,900.0,40.12843585638347,38.55825664178743,37.19990087303438
91,910.0,40.788806562163,39.34047011894636,37.61916609536904
92,920.0,41.48475945136936,40.19012560442173,38.055088235972235
93,930.0,42.224025377147804,41.09792611551294,38.50660941860884
94,940.0,43.00396107605539,42.084172328176074,38.97804009550847
95,950.0,43.8271760744329,43.13578720134253,39.463816042208656
96,960.0,44.717863846627964,44.3218729418239,39.97189355756536
97,970.0,45.64412991419636,45.563110302959174,40.50211641597519
98,980.0,46.65242717624043,46.925935221744815,41.05050302765167
99,990.0,47.70674795241912,48.42095127400331,41.62634067178386
100,1000.0,,,
