,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.0062067398172960765
2,20.0,0.028390245337326852
3,30.0,0.10493542053632877
4,40.0,0.2953484069641802
5,50.0,0.6395072607048808
6,60.0,1.139185962020422
7,70.0,1.7752336369781803
8,80.0,2.5224685624242147
9,90.0,3.3560583323531192
10,100.0,4.2537093410366715
11,110.0,5.196329946296615
12,120.0,6.168097759146951
13,130.0,7.156241800221287
14,140.0,8.15068411993352
15,150.0,9.143630986606832
16,160.0,10.129170452491417
17,170.0,11.10290756138963
18,180.0,12.061650428271683
19,190.0,13.00314927808972
20,200.0,13.925884582047624
21,210.0,14.828897863541288
22,220.0,15.711658139578821
23,230.0,16.57395736345212
24,240.0,17.41582906587763
25,250.0,18.237485337998937
26,260.0,19.03926820257986
27,270.0,19.82161221226708
28,280.0,20.585015777503575
29,290.0,21.330019266515276
30,300.0,22.057188350732424
31,310.0,22.767101408915018
32,320.0,23.460340069175274
33,330.0,24.13748217500832
34,340.0,24.79909662209838
35,350.0,25.445739637019557
36,360.0,26.077952165260758
37,370.0,26.696258110529058
38,380.0,27.301163225082608
39,390.0,27.893154495456077
40,400.0,28.472699902881093
41,410.0,29.04024846449116
42,420.0,29.59623048252805
43,430.0,30.141057945069466
44,440.0,30.675125034551233
45,450.0,31.198808710327278
46,460.0,31.712469339275074
47,470.0,32.21645135453307
48,480.0,32.71108392721825
49,490.0,33.196681639648034
50,500.0,33.67354515155945
51,510.0,34.1419618530123
52,520.0,34.60220649947526
53,530.0,35.05454182591451
54,540.0,35.49921913784716
55,550.0,35.936478878027145
56,560.0,36.366551168184415
57,570.0,36.789656325574704
58,580.0,37.20600535460367
59,590.0,37.61580041392207
60,600.0,38.019235259674915
61,610.0,38.41649566566387
62,620.0,38.8077598213217
63,630.0,39.19319870840068
64,640.0,39.57297645736882
65,650.0,39.9472506844604
66,660.0,40.31617281037027
67,670.0,40.67988836153527
68,680.0,41.03853725494326
69,690.0,41.392254067336935
70,700.0,41.74116828973778
71,710.0,42.085404568057
72,720.0,42.42508293061388
73,730.0,42.760319003325726
74,740.0,43.09122421324709
75,750.0,43.417905981178
76,760.0,43.7404679039317
77,770.0,44.05900992691124
78,780.0,44.37362850750937
79,790.0,44.68441676993435
80,800.0,44.991464651890716
81,810.0,45.29485904364264
82,820.0,45.59468391988172
83,830.0,45.891020464796235
84,840.0,46.183947190795905
85,850.0,46.47354005117524
86,860.0,46.75987254712478
87,870.0,47.04301582941094
88,880.0,47.32303879496226
89,890.0,47.60000817873441
90,900.0,47.87398864107817
91,910.0,48.14504285083974
92,920.0,48.413231564490964
93,930.0,48.678613701444796
94,940.0,48.94124641580502
95,950.0,49.20118516473536
96,960.0,49.458483773638385
97,970.0,49.71319449829217
98,980.0,49.965368084127846
99,990.0,50.2150538228124
100,1000.0,50.46229960624356
