,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,-1.9176926411475695e-08
2,20.0,-1.302410884795648e-08
3,30.0,1.4961435509804078e-07
4,40.0,7.19338475775992e-07
5,50.0,1.8512435312302022e-06
6,60.0,3.528139627955663e-06
7,70.0,5.63593389456766e-06
8,80.0,8.029944251795463e-06
9,90.0,1.0569068072510128e-05
10,100.0,1.3137128630583346e-05
11,110.0,1.5648546919928816e-05
12,120.0,1.8045745081814206e-05
13,130.0,2.029571888304219e-05
14,140.0,2.238266429249342e-05
15,150.0,2.4302602486970513e-05
16,160.0,2.6060770584235003e-05
17,170.0,2.766533917457998e-05
18,180.0,2.9127577384861345e-05
19,190.0,3.0460607097326383e-05
20,200.0,3.1675480182914594e-05
21,210.0,3.278453987439224e-05
22,220.0,3.3798695842886706e-05
23,230.0,3.4727811710584505e-05
24,240.0,3.5581708629165435e-05
25,250.0,3.6367397710546075e-05
26,260.0,3.709241952035529e-05
27,270.0,3.776396788006962e-05
28,280.0,3.838717348009674e-05
29,290.0,3.896699280557605e-05
30,300.0,3.950842390573964e-05
31,310.0,4.0015065500065165e-05
32,320.0,4.049043484247684e-05
33,330.0,4.093782451777141e-05
34,340.0,4.135996014884758e-05
35,350.0,4.175963452141479e-05
36,360.0,4.213808639390829e-05
37,370.0,4.249805875932858e-05
38,380.0,4.284166365362494e-05
39,390.0,4.316980295154369e-05
40,400.0,4.348389003039026e-05
41,410.0,4.378539275433672e-05
42,420.0,4.407565270414999e-05
43,430.0,4.4354951908359716e-05
44,440.0,4.4625106782918486e-05
45,450.0,4.488663401906787e-05
46,460.0,4.513982847649028e-05
47,470.0,4.538614857674304e-05
48,480.0,4.562608147513755e-05
49,490.0,4.585959461499035e-05
50,500.0,4.6087494180457814e-05
51,510.0,4.6310898606549084e-05
52,520.0,4.652939028095784e-05
53,530.0,4.674335241084699e-05
54,540.0,4.6954040804411145e-05
55,550.0,4.716152983227014e-05
56,560.0,4.736517911033456e-05
57,570.0,4.756604988405107e-05
58,580.0,4.776473616628399e-05
59,590.0,4.79608256166114e-05
60,600.0,4.8154465827776695e-05
61,610.0,4.8346454519165985e-05
62,620.0,4.853691724357947e-05
63,630.0,4.872550218118457e-05
64,640.0,4.891297604851509e-05
65,650.0,4.909922322844621e-05
66,660.0,4.9284207815760515e-05
67,670.0,4.946840415907058e-05
68,680.0,4.965186452530579e-05
69,690.0,4.983476345285075e-05
70,700.0,5.001687944229736e-05
71,710.0,5.019856940235233e-05
72,720.0,5.038033360542541e-05
73,730.0,5.056171964853632e-05
74,740.0,5.0742691914949e-05
75,750.0,5.092374644978576e-05
76,760.0,5.110499046859624e-05
77,770.0,5.1286329981688584e-05
78,780.0,5.146767698663795e-05
79,790.0,5.1649467370687094e-05
80,800.0,5.1831686476096134e-05
81,810.0,5.201419440050833e-05
82,820.0,5.219709435148828e-05
83,830.0,5.2380599863600405e-05
84,840.0,5.256479494576944e-05
85,850.0,5.2749614127874896e-05
86,860.0,5.2935128565326015e-05
87,870.0,5.312131145459976e-05
88,880.0,5.330863395909302e-05
89,890.0,5.349643605082456e-05
90,900.0,5.3685069756315875e-05
91,910.0,5.3875150795474816e-05
92,920.0,5.4066062361275425e-05
93,930.0,5.425786875584709e-05
94,940.0,5.445098374948707e-05
95,950.0,5.464516138554655e-05
96,960.0,5.484040608811161e-05
97,970.0,5.503702152913313e-05
98,980.0,5.523480345253196e-05
99,990.0,5.5433950792243226e-05
100,1000.0,
