,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,-3.4634746418092486,-3.6352664976817515,-3.698017856475017
1,10.0,-3.4634812353189597,-3.6352702040010283,-3.6980209095208916
2,20.0,-3.463532182521787,-3.6353037282890734,-3.698039594490065
3,30.0,-3.4636719731979544,-3.635401404424164,-3.698087745958914
4,40.0,-3.463931555686798,-3.6355882656514478,-3.6981859329194973
5,50.0,-3.46432893736572,-3.635883156339398,-3.6983561551876973
6,60.0,-3.464872346802346,-3.636300256200781,-3.6986169072820325
7,70.0,-3.4655633809955133,-3.636849615851629,-3.698982001466576
8,80.0,-3.46639961901927,-3.6375376864698885,-3.6994610374792756
9,90.0,-3.467376468724972,-3.6383679260351784,-3.700060216785194
10,100.0,-3.468488337180093,-3.6393414381935174,-3.7007831171172425
11,110.0,-3.4697293225090298,-3.640457557654508,-3.7016313298356587
12,120.0,-3.4710935823593143,-3.6417143553081015,-3.702604955724745
13,130.0,-3.472575549586912,-3.6431090341882406,-3.703703025094502
14,140.0,-3.4741699817915626,-3.6446382352256523,-3.704923794596764
15,150.0,-3.475872017347329,-3.646298263455668,-3.706264986264678
16,160.0,-3.477677184278642,-3.648085250120229,-3.7077239670109616
17,170.0,-3.4795812942312954,-3.6499952675229963,-3.7092978785218818
18,180.0,-3.481580517529842,-3.652024407739853,-3.710983746354326
19,190.0,-3.483671277153961,-3.654168838129442,-3.7127785377795797
20,200.0,-3.485850276144232,-3.6564248349845903,-3.7146792247862774
21,210.0,-3.4881144370446147,-3.6587888056637645,-3.7166828188702032
22,220.0,-3.4904608596773428,-3.661257299985464,-3.7187863837232764
23,230.0,-3.4928868344014012,-3.6638270166950604,-3.7209870751894707
24,240.0,-3.4953898110646544,-3.666494803391981,-3.7232821386880137
25,250.0,-3.4979676702468954,-3.6692576578962757,-3.7256689097620734
26,260.0,-3.5006175379603452,-3.672112717599076,-3.7281448352437025
27,270.0,-3.503338073752451,-3.6750572617093793,-3.7307074549661943
28,280.0,-3.50612690744013,-3.6780886987828065,-3.7333544146334763
29,290.0,-3.5089827028298655,-3.681204566727114,-3.7360834563430014
30,300.0,-3.511885627243308,-3.6844025167593175,-3.7388924237258347
31,310.0,-3.514883960119583,-3.6876803169258903,-3.741779243694356
32,320.0,-3.5179276839118896,-3.691035843214282,-3.744741944181191
33,330.0,-3.5210323777344534,-3.694467067208344,-3.7477786253641683
34,340.0,-3.5241950875223353,-3.6979720517182404,-3.750887483386158
35,350.0,-3.527413648817012,-3.7015489599796974,-3.7540667769623113
36,360.0,-3.5306881543720228,-3.7051960248001614,-3.7573148433793637
37,370.0,-3.5340171667390714,-3.7089115658649674,-3.760630095026977
38,380.0,-3.537399205340942,-3.7126939721929784,-3.764011011529885
39,390.0,-3.5408330368140213,-3.71654170495513,-3.767456122599045
40,400.0,-3.5443176812177923,-3.7204532936162873,-3.770964027287281
41,410.0,-3.5478520775906373,-3.7244273111597654,-3.774533377045489
42,420.0,-3.5514351624894136,-3.728462418476464,-3.7781628818754394
43,430.0,-3.5550659672046607,-3.7325573016106763,-3.78185130021901
44,440.0,-3.558743516469377,-3.7367107111686932,-3.7855974356315216
45,450.0,-3.562466925186543,-3.740921461384768,-3.7894001429962816
46,460.0,-3.56623532515705,-3.74518836894229,-3.79325831052015
47,470.0,-3.5700478744832065,-3.7495103495575197,-3.7971708796272567
48,480.0,-3.573903727311174,-3.7538863228993606,-3.8011368226359585
49,490.0,-3.5778021494826695,-3.7583152494286405,-3.8051551437101714
50,500.0,-3.5817423596116944,-3.762796140672173,-3.8092249000283824
51,510.0,-3.585723642342147,-3.767328031656954,-3.8133451626860575
52,520.0,-3.589745302761773,-3.771910013337164,-3.817515050388839
53,530.0,-3.593806648302815,-3.7765411621189267,-3.821733705394569
54,540.0,-3.597907036639238,-3.781220641709921,-3.826000295261029
55,550.0,-3.6020458391314953,-3.785947594478973,-3.8303140173619066
56,560.0,-3.6062224382580665,-3.790721222335811,-3.834674088990587
