,temperature,oqmd-10412 a=6.1818
0,0.0,0.0
1,10.0,0.009063623529152067
2,20.0,0.10106666131175786
3,30.0,0.39573419871818705
4,40.0,0.9408448888009412
5,50.0,1.7125808710125405
6,60.0,2.662928272737467
7,70.0,3.743193845398868
8,80.0,4.91134502858014
9,90.0,6.133495844980579
10,100.0,7.38346126463836
11,110.0,8.641660511476843
12,120.0,9.893867885568532
13,130.0,11.13003865989441
14,140.0,12.343305266672116
15,150.0,13.529166425198424
16,160.0,14.684855614032655
17,170.0,15.80886100180234
18,180.0,16.900566454774097
19,190.0,17.95998612230912
20,200.0,18.987569813881844
21,210.0,19.98406119759522
22,220.0,20.950395064338224
23,230.0,21.887623320556084
24,240.0,22.796862030685194
25,250.0,23.679253844844453
26,260.0,24.53594165046669
27,270.0,25.36805039736943
28,280.0,26.176674862104345
29,290.0,26.962871715590158
30,300.0,27.727654695809328
31,310.0,28.471992007736368
32,320.0,29.196805307317835
33,330.0,29.90296979838931
34,340.0,30.591315097770764
35,350.0,31.26262661669079
36,360.0,31.917647275117467
37,370.0,32.55707941600915
38,380.0,33.18158682370768
39,390.0,33.791796778146214
40,400.0,34.38830209679528
41,410.0,34.97166313117694
42,420.0,35.54240969574021
43,430.0,36.10104291490693
44,440.0,36.64803697994365
45,450.0,37.183840811529436
46,460.0,37.70887962691345
47,470.0,38.22355641267022
48,480.0,38.728253305526664
49,490.0,39.22333288470579
50,500.0,39.709139379841346
51,510.0,40.18599979887402
52,520.0,40.65422498049062
53,530.0,41.114110575701915
54,540.0,41.56593796307491
55,550.0,42.009975102006464
56,560.0,42.44647732823883
57,570.0,42.87568809561414
58,580.0,43.29783966784625
59,590.0,43.71315376385769
60,600.0,44.12184216000494
61,610.0,44.52410725229111
62,620.0,44.92014258145406
63,630.0,45.310133323611645
64,640.0,45.694256748948966
65,650.0,46.07268265075322
66,660.0,46.445573746929476
67,670.0,46.81308605596919
68,680.0,47.17536924919494
69,690.0,47.53256698096892
70,700.0,47.88481719842041
71,710.0,48.232252432134075
72,720.0,48.57500006912627
73,730.0,48.91318260933944
74,740.0,49.246917906793485
75,750.0,49.57631939643756
76,760.0,49.901496307682855
77,770.0,50.2225538655033
78,780.0,50.53959347994847
79,790.0,50.85271292482815
80,800.0,51.162006506286545
81,810.0,51.4675652219285
82,820.0,51.76947691110471
83,830.0,52.06782639692949
84,840.0,52.36269562055591
85,850.0,52.65416376820016
86,860.0,52.94230739136598
87,870.0,53.22720052069625
88,880.0,53.508914773843
89,890.0,53.78751945772068
90,900.0,54.06308166548946
91,910.0,54.33566636857235
92,920.0,54.60533650402071
93,930.0,54.872153057485434
94,940.0,55.136175142064836
95,950.0,55.39746007326277
96,960.0,55.65606344028102
97,970.0,55.912039173860016
98,980.0,56.16543961085939
99,990.0,56.41631555576348
100,1000.0,56.664716339285874
