,temperature,oqmd-10412 a=6.1818
0,0.0,0.0
1,10.0,0.03312449014662291
2,20.0,0.35923603292872425
3,30.0,1.2773033195575305
4,40.0,2.706208395604163
5,50.0,4.422528549230176
6,60.0,6.243573967310075
7,70.0,8.046834629691245
8,80.0,9.757094167245151
9,90.0,11.33372286707699
10,100.0,12.760062057365417
11,110.0,14.034821377467404
12,120.0,15.165625498986142
13,130.0,16.164610359041518
14,140.0,17.045615120090574
15,150.0,17.822532092581284
16,160.0,18.508442271974324
17,170.0,19.11519504737737
18,180.0,19.65328478029119
19,190.0,20.131864698344277
20,200.0,20.558857800643047
21,210.0,20.941082195923503
22,220.0,21.284379828368767
23,230.0,21.593772526356698
24,240.0,21.87355384957597
25,250.0,22.127385790886617
26,260.0,22.35845891479391
27,270.0,22.569493459698954
28,280.0,22.762837051018824
29,290.0,22.940525584367887
30,300.0,23.104313855750032
31,310.0,23.25574654215688
32,320.0,23.396150824012764
33,330.0,23.52670943913339
34,340.0,23.64844293377777
35,350.0,23.762252082424215
36,360.0,23.868919601141442
37,370.0,23.969150114793138
38,380.0,24.06358934693255
39,390.0,24.152770062585773
40,400.0,24.237186762154245
41,410.0,24.31727597177842
42,420.0,24.393435495785724
43,430.0,24.466020734751694
44,440.0,24.535346760421856
45,450.0,24.601696527118435
46,460.0,24.66532134761198
47,470.0,24.72646516167585
48,480.0,24.78534204776087
49,490.0,24.842137352716033
50,500.0,24.897032092114546
51,510.0,24.95017941412044
52,520.0,25.00171892945717
53,530.0,25.051797849487055
54,540.0,25.100541427567276
55,550.0,25.148058336563782
56,560.0,25.19444754780955
57,570.0,25.239804413799042
58,580.0,25.28422843429562
59,590.0,25.32778969813422
60,600.0,25.370577782227368
61,610.0,25.412661226267282
62,620.0,25.454089153255765
63,630.0,25.494945885051486
64,640.0,25.53528608753296
65,650.0,25.575160975590325
66,660.0,25.61462078352519
67,670.0,25.653708801545495
68,680.0,25.692482460561827
69,690.0,25.730983967046264
70,700.0,25.769241921771073
71,710.0,25.807308609583995
72,720.0,25.845220347665347
73,730.0,25.88301865709661
74,740.0,25.920719700675946
75,750.0,25.95835823977578
76,760.0,25.995991405833536
77,770.0,26.033630781029178
78,780.0,26.07130036070618
79,790.0,26.10903869719499
80,800.0,26.14688250966418
81,810.0,26.184842075051037
82,820.0,26.222942089587985
83,830.0,26.26123839342495
84,840.0,26.299734215454876
85,850.0,26.3384444449554
86,860.0,26.37741473032756
87,870.0,26.416657171142436
88,880.0,26.456217587145595
89,890.0,26.496100744356355
90,900.0,26.536314195954866
91,910.0,26.576920665822307
92,920.0,26.617945039889374
93,930.0,26.659374324153866
94,940.0,26.701255477058204
95,950.0,26.74362228572412
96,960.0,26.78648269414223
97,970.0,26.829871629185018
98,980.0,26.87381528639245
99,990.0,26.918335068869848
100,1000.0,
