calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b663371-5b48-4c0c-9b4d-1c6ec9e927c7,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-08,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,0.000,-0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.596
3b663371-5b48-4c0c-9b4d-1c6ec9e927c7,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-08,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,0.000,-0.000,0.000,0.000,31.596,0.000,0.000,0.000,0.000,-0.000,-0.000,31.596,0.000,-0.000,-0.000,0.000,0.000,0.000,31.596
fe7bae89-36dc-4407-9b32-8332930222e5,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-07,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,-0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596
fe7bae89-36dc-4407-9b32-8332930222e5,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-07,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596
37e73b9b-9d24-4407-8f12-d457e0280fd0,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-06,negative,113.782,61.539,61.539,0.000,-0.000,-0.000,61.539,113.782,61.539,0.000,-0.000,-0.000,61.539,61.539,113.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.596
37e73b9b-9d24-4407-8f12-d457e0280fd0,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0,1e-06,positive,113.782,61.539,61.539,-0.000,0.000,0.000,61.539,113.782,61.539,-0.000,0.000,0.000,61.539,61.539,113.782,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.596
b0ca4a30-ad00-403e-a1cf-76d6e38a84fb,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,negative,206.375,83.952,83.952,-0.000,-0.000,-0.000,83.952,206.375,83.952,-0.000,0.000,-0.000,83.952,83.952,206.375,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.095,-0.000,-0.000,-0.000,0.000,0.000,-0.000,47.095,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.095
b0ca4a30-ad00-403e-a1cf-76d6e38a84fb,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-08,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,0.000,0.000,-0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,-0.000,-0.000,0.000,0.000,47.095
f637b7e2-d141-4d40-b1d0-86aea8917645,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,negative,206.713,83.783,83.783,-0.000,-0.000,-0.000,83.783,206.713,83.783,-0.000,-0.000,-0.000,83.783,83.783,206.713,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.095,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.095
f637b7e2-d141-4d40-b1d0-86aea8917645,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,A15--beta-W,A15--beta-W,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0,1e-07,positive,206.375,83.952,83.952,0.000,0.000,0.000,83.952,206.375,83.952,0.000,0.000,0.000,83.952,83.952,206.375,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095,0.000,0.000,0.000,-0.000,0.000,0.000,47.095
