,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,-3.3227441670912503,-3.3058979851544716,-3.3075294958856136,-3.296795054797659,-3.2466775391566105,-3.243736968577064,-3.2465687061852884,-3.243331723466231,-3.2427628930641594,-3.2839211311066703,-3.2842375069879663
1,10.0,-3.32274396760424,-3.3058976399212177,-3.307529743860039,-3.29679560791499,-3.2466794000135573,-3.243739575515352,-3.246569964925614,-3.2433335916502473,-3.242765433498043,-3.2839202877679408,-3.2842379233428494
2,20.0,-3.3227444078197856,-3.305896137985471,-3.3075330143178148,-3.2968004199500967,-3.246697462311412,-3.243761923905622,-3.2465854428189003,-3.243353077771615,-3.2427889269611265,-3.2839196268281103,-3.2842480537415764
3,30.0,-3.3227542909615946,-3.3059018978782557,-3.3075505328263217,-3.2968225222687484,-3.2467568879496973,-3.2438301122869757,-3.246640629296632,-3.243416462784045,-3.2428605925926193,-3.2839344167559794,-3.2842941291984533
4,40.0,-3.322792835922898,-3.3059405239862376,-3.3076045990066385,-3.2968860032727534,-3.246884635161723,-3.243970192941437,-3.246763139775799,-3.243550994008957,-3.2430065922905884,-3.2839925361354014,-3.2844044630249867
5,50.0,-3.322886592256754,-3.3060439118813965,-3.307723576736624,-3.297019908724853,-3.2471047347087745,-3.244205045453486,-3.246977327235415,-3.2437804201130973,-3.243249517442552,-3.284123888828161,-3.284603745512723
6,60.0,-3.323061991500137,-3.3062390099854313,-3.307934005433894,-3.2972504693173454,-3.2474361841584014,-3.2445527008426924,-3.2473022663973072,-3.2441231377353725,-3.2436070461601707,-3.2843533330011137,-3.2849117330426925
7,70.0,-3.323340664885198,-3.3065449855708344,-3.308256643003878,-3.2975976824593793,-3.247892663649769,-3.245026110887917,-3.2477516293277953,-3.244592202635496,-3.2440918195821244,-3.2846988951435416,-3.2853429257818134
8,80.0,-3.3237382419915127,-3.3069742181299957,-3.3087059043505773,-3.2980751130501904,-3.248483153986407,-3.245633743405405,-3.2483343794777815,-3.2451960908615476,-3.2447120552176907,-3.285172485115816,-3.2859070450640036
9,90.0,-3.3242648890927042,-3.307533964315326,-3.3092907398419147,-3.298690948373199,-3.2492128359714854,-3.246380447529513,-3.2490557038882515,-3.2459396218030645,-3.2454723972271653,-3.2857811764381726,-3.2866098539166058
10,100.0,-3.324926409293065,-3.3082278361778714,-3.3100158708996528,-3.299449279489349,-3.250083978089076,-3.2472682966831563,-3.2499179033325265,-3.2468248284770116,-3.246374754664234,-3.2865284660617604,-3.287454029937652
11,110.0,-3.3257253556337867,-3.3090568880194073,-3.3108829397498223,-3.300351257707365,-3.2510967133821134,-3.2482973208984713,-3.250921161881655,-3.247851698023305,-3.2474190229177546,-3.2874152789357844,-3.288439960972484
12,120.0,-3.326661964933086,-3.310020445294858,-3.3118914370698986,-3.301395993837188,-3.2522496592654226,-3.249466095088144,-3.252064157581026,-3.24901876425525,-3.248603667558823,-3.2884407493606083,-3.2895664011844805
13,130.0,-3.3277348857829803,-3.3111166390700957,-3.313039404763136,-3.302581243868479,-3.2535403958038374,-3.2507721973180366,-3.253344536556097,-3.2503235649273217,-3.2499261732110614,-3.2896028034456757,-3.2908309929555855
14,140.0,-3.3289417108785626,-3.3123428444606042,-3.314323945778075,-3.3039038910688494,-3.2549658243961677,-3.2522125474653425,-3.2547592644386345,-3.251762982753269,-3.2513833855754997,-3.290898567261031,-3.2922306371541095
15,150.0,-3.3302793633274783,-3.3136959595537836,-3.3157415848486016,-3.305360298394239,-3.2565224267191137,-3.253783660156649,-3.2563048846006697,-3.25333349755173,-3.252971753477393,-3.2923246741119248,-3.293761788620976
