,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,180.05092323434712,201.90082982484722,162.55822820218532
1,10.0,180.04603590663493,201.89742306802714,162.55616789802826
2,20.0,180.01354281456935,201.8755179232858,162.53952718456998
3,30.0,179.9282053154449,201.8154212813808,162.48697702112224
4,40.0,179.77029442909503,201.6973571088503,162.3755402592859
5,50.0,179.5246308660161,201.50566911827752,162.18945659154383
6,60.0,179.18126198453643,201.22989243099437,161.92098942084067
7,70.0,178.7360142914415,200.86472702283072,161.56871131428343
8,80.0,178.1898013935809,200.409257665122,161.13566693940996
9,90.0,177.54726246368006,199.8659762932368,160.62773343249225
10,100.0,176.81533400356062,199.23968357926606,160.05217119522126
11,110.0,176.0020792077002,198.5364706632211,159.41664688463038
12,120.0,175.1158360434982,197.76297343313865,158.72857745040432
13,130.0,174.16467935189175,196.9258795430269,157.994758634472
14,140.0,173.1561169021201,196.0315446285836,157.2212639888592
15,150.0,172.0969352708251,195.08583956305702,156.41335208691177
16,160.0,170.9931605770058,194.09405461854234,155.5755518911374
17,170.0,169.85008035282357,193.06088319915918,154.71171119694802
18,180.0,168.6722925253862,191.990406374129,153.82508600263208
19,190.0,167.46377719383193,190.88619181181633,152.9184315835051
20,200.0,166.2279663231385,189.75132637310097,151.99406510331255
21,210.0,164.96781411470005,188.5884413389479,151.05394374590713
22,220.0,163.68586741386792,187.39980316241537,150.09971897105598
23,230.0,162.38431474221227,186.18734755278462,149.13279519038696
24,240.0,161.0650505466602,184.95272281904778,148.15435528549008
25,250.0,159.7297003699856,183.69735429081288,147.1654129912622
26,260.0,158.37968041961773,182.42243676166848,146.16682003139766
27,270.0,157.01621292922596,181.12899202284092,145.15932880052515
28,280.0,155.64036214613301,179.81791147207252,144.14356992861167
29,290.0,154.25305443466837,178.48991895433582,143.12008835197219
30,300.0,152.8550988683664,177.14566283274496,142.08935076326506
31,310.0,151.44720201997123,175.7856771922034,141.0517795964557
32,320.0,150.02999619947528,174.41042395648506,140.0077263786651
33,330.0,148.60402014181614,173.02026645886485,138.9574911992587
34,340.0,147.16976485397717,171.61555884411297,137.9013564893712
