,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,0.0,0.0,0.0
1,10.0,0.00701692944566934,0.006257904977313407,0.01216832690690543
2,20.0,0.062218171227714066,0.05612492860751051,0.10138897029268755
3,30.0,0.25094253205878375,0.22414216214293364,0.3790438804046982
4,40.0,0.6710632844418194,0.5995586243783999,0.9534232874929455
5,50.0,1.3479306377058398,1.2162871957313681,1.8285224527242365
6,60.0,2.2478592598358196,2.051270015878402,2.9376345332474627
7,70.0,3.3137065718172374,3.0546868466827535,4.19966122823793
8,80.0,4.485886851963809,4.171469777963888,5.541472912672917
9,90.0,5.711656800988185,5.351312641408738,6.903791643615215
10,100.0,6.948238182605871,6.552320734158361,8.242084804147707
11,110.0,8.16318391268882,7.741832304709508,9.525489768251397
12,120.0,9.333490696647981,8.89593539315781,10.73468181493587
13,130.0,10.44413882675306,9.998339026565207,11.859337285799842
14,140.0,11.486453664424797,11.038978597488768,12.895686465500715
15,150.0,12.456538234901204,12.012607902532203,13.844431645802239
16,160.0,13.35391387529666,12.917530027939113,14.70912036381231
17,170.0,14.180420149075252,13.754537530694941,15.494951557152044
18,180.0,14.93937024351544,14.526075796188781,16.207942710258102
19,190.0,15.634929727930082,15.235611172209108,16.854375035093195
20,200.0,16.271676595811382,15.887171313558817,17.440441531086382
21,210.0,16.854301084565527,16.485022233408497,17.97203719931614
22,220.0,17.387409229418058,17.03344946287703,18.454645540803256
23,230.0,17.87540107464919,17.53661598648664,18.89328820183082
24,240.0,18.32240118810077,17.99847529648609,19.292514591238685
25,250.0,18.732224870196504,18.422723057363225,19.656415675766816
26,260.0,19.108368033704085,18.8127751490707,19.98865143507901
27,270.0,19.454012232895717,19.1717632267125,20.29248513268756
28,280.0,19.77203891650307,19.502541495801832,20.57082006768889
29,290.0,20.065048860331324,19.807700300735608,20.826236155811653
30,300.0,20.33538407547623,20.089583504633705,21.06102479982039
31,310.0,20.58515042860426,20.350307627171016,21.27722123043196
32,320.0,20.816239862058932,20.591781405459017,21.476633956875514
33,330.0,21.030351546393465,20.815724930364226,21.6608712491096
34,340.0,21.229011597304094,21.023687846394473,21.83136474132463
35,350.0,21.41359118672459,21.217066331264185,21.98939033928999
36,360.0,21.585323005422605,21.397118723385933,22.13608665932131
37,370.0,21.74531611404392,21.56497976472498,22.272471242217726
38,380.0,21.894569266601042,21.721673489101455,22.39945478317259
39,390.0,22.033982815821542,21.868124823621372,22.51785360614201
40,400.0,22.1643693209522,22.00516999165896,22.628400593285377
41,410.0,22.286462980696097,22.13356581533051,22.73175476008277
42,420.0,22.400928010458156,22.253998017613377,22.82850964634219
43,430.0,22.508366076239106,22.36708862195965,22.919200673715633
44,440.0,22.60932288906927,22.47340254215636,23.004311602140703
45,450.0,22.70429405459555,22.57345344863447,23.084280201033636
46,460.0,22.79373026321252,22.667708990194626,23.159503236239548
47,470.0,22.878041897151423,22.756595442752037,23.230340860590786
48,480.0,22.9576031225672,22.840501849507866,23.297120484381026
49,490.0,23.03275552696999,22.919783710182863,23.360140191974693
50,500.0,23.10381135529803,22.994766270642145,23.419671761961318
51,510.0,23.1710563916937,23.065747458491863,23.4759633406865
52,520.0,23.234752528379307,23.133000505034055,23.529241812351632
53,530.0,23.29514005808823,23.19677628927397,23.579714903189554
54,540.0,23.35243972208264,23.25730543554694,23.627573052285143
55,550.0,23.406854541918964,23.314800192592536,23.67299107735706
56,560.0,23.45857145971988,23.36945611865922,23.716129660126697
57,570.0,23.507762808707504,23.421453594307895,23.75713667274277
58,580.0,23.55458763315082,23.47095918204427,23.796148363951477
59,590.0,23.599192874553392,23.51812684966211,23.83329042136569
60,600.0,23.641714438936525,23.563099072204587,23.868678924099775
61,610.0,23.682278158271703,23.60600782570533,23.90242119826694
62,620.0,23.72100065760324,23.646975484355885,23.934616586298308
63,630.0,23.7579901380214,23.686115631398362,23.965357139683896
64,640.0,23.79334708451453,23.723533792864142,23.99472824358895
65,650.0,23.82716490660784,23.75932810223063,24.0228091807744
66,660.0,23.859530518874315,23.793589903176585,24.049673641365786
67,670.0,23.89052486754036,23.826404296792596,24.075390184256023
68,680.0,23.920223408726258,23.857850638902022,24.10002265523181
69,690.0,23.948696543246875,23.888002992524406,24.123630566354745
70,700.0,23.97601001235279,23.916930539966213,24.14626944058508
71,710.0,24.002225258298196,23.944697958525275,24.1679911251953
72,720.0,24.027399753210354,23.971365763372972,24.188844077138075
73,730.0,24.051587299364662,23.99699062080869,24.20887362314957
74,740.0,24.074838303627374,24.02162563471259,24.228122197098884
75,750.0,24.09720002853506,24.045320608767465,24.24662955680091
76,760.0,24.11871682223445,24.068122286714843,24.264432982283484
77,770.0,24.139430329268322,24.090074572698477,24.28156745726908
78,780.0,24.15937968397343,24.111218733543726,24.29806583547977
79,790.0,24.178601688110273,24.131593584604868,24.31395899316864
80,800.0,24.197130974142386,24.151235660692247,24.329275969165316
81,810.0,24.21500015547266,24.170179373396014,24.34404409357227
82,820.0,24.232239964800872,24.188457156025663,24.358289106152874
83,830.0,24.248879381638766,24.206099597260653,24.372035265321937
84,840.0,24.264945749951224,24.22313556447633,24.38530544859277
85,850.0,24.280464886774446,24.239592317657,24.398121245213673
86,860.0,24.29546118257395,24.25549561468903,24.41050304169008
87,870.0,24.309957694060163,24.27086980876429,24.422470100796858
88,880.0,24.323976230095752,24.285737938561702,24.434040634639533
89,890.0,24.337537431258898,24.30012181180282,24.4452318722712
90,900.0,24.350660843605237,24.314042082722935,24.456060122312426
91,910.0,24.363364987084964,24.327518323968995,24.466540830998582
92,920.0,24.375667419068673,24.340569093351345,24.47668863602563
93,930.0,24.387584793355206,24.35321199588685,24.48651741653267
94,940.0,24.399132915036006,24.365463741485485,24.49604033954025
95,950.0,24.410326791541685,24.37734019863917,24.50526990312241
96,960.0,24.421180680156613,24.388856444413964,24.51421797657073
97,970.0,24.431708132295988,24.400026811035584,24.522895837787885
98,980.0,24.441922034773953,24.4108649293298,24.531314208127426
99,990.0,24.451834648313778,24.4213837692552,24.53948328487316
100,1000.0,24.461457643475022,24.431595677744358,24.547412771535928
