,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,0.0,0.0,0.0
1,10.0,2.54244032498976e-07,1.1826667382231422e-07,1.529432700342721e-07
2,20.0,9.295711196934089e-07,4.7296014597976096e-07,6.808739128326074e-07
3,30.0,2.250263573329526e-06,1.2507352921476815e-06,1.9228285314779153e-06
4,40.0,4.292012289101283e-06,2.5715205792512123e-06,4.0631901369109874e-06
5,50.0,6.986102094815406e-06,4.431940554581776e-06,7.028952251458994e-06
6,60.0,1.0185189656567613e-05,6.738705229033736e-06,1.0604373129839821e-05
7,70.0,1.3723981078321244e-05,9.366739418476134e-06,1.455738368817923e-05
8,80.0,1.7450916079110664e-05,1.2193919962345767e-05,1.869020776574973e-05
9,90.0,2.124097281175065e-05,1.511691196229469e-05,2.2849308246789382e-05
10,100.0,2.499864105995058e-05,1.805307940066127e-05,2.692326934051147e-05
11,110.0,2.8655886856338817e-05,2.093990609631232e-05,3.083814765551763e-05
12,120.0,3.216790496714398e-05,2.3734005462671755e-05,3.454910966365582e-05
13,130.0,3.550859652250397e-05,2.6407286258128465e-05,3.803468121661874e-05
14,140.0,3.866578976414499e-05,2.8943761519391844e-05,4.128909865466496e-05
15,150.0,4.163732083381485e-05,3.133700350134996e-05,4.431664844822321e-05
16,160.0,4.4428079590146535e-05,3.35867805444605e-05,4.712901972243098e-05
17,170.0,4.704728199221602e-05,3.569742228032826e-05,4.974116348280836e-05
18,180.0,4.9506558196904914e-05,3.767649515020369e-05,5.2169896449003653e-05
19,190.0,5.1819028467023545e-05,3.9533673262059875e-05,5.443245650876525e-05
20,200.0,5.399798742876928e-05,4.1278483891799934e-05,5.654562944165835e-05
21,210.0,5.6056653035423805e-05,4.292105748725484e-05,5.8525311551309836e-05
22,220.0,5.8007655588215024e-05,4.447213272995881e-05,6.0386182613836854e-05
23,230.0,5.986279009431192e-05,4.594087866266626e-05,6.214189785392193e-05
24,240.0,6.163310835035416e-05,4.733685399680087e-05,6.380451953690409e-05
25,250.0,6.332858955884432e-05,4.866850738737027e-05,6.5384890025586e-05
26,260.0,6.495841964553795e-05,4.994326409602467e-05,6.68932645334213e-05
27,270.0,6.653104537809476e-05,5.11688910778141e-05,6.833857094264532e-05
28,280.0,6.805397842231063e-05,5.23517192214157e-05,6.972837152354197e-05
29,290.0,6.953398811041769e-05,5.349777700876799e-05,7.106973591537627e-05
30,300.0,7.097731015225336e-05,5.461237293365822e-05,7.236933795379377e-05
31,310.0,7.238972017078402e-05,5.570070421704518e-05,7.363268599145105e-05
32,320.0,7.377629267946067e-05,5.676708605775533e-05,7.486457504704532e-05
33,330.0,7.514153024279461e-05,5.781577137094257e-05,7.606987242845537e-05
34,340.0,7.648968198855983e-05,5.885108826394819e-05,7.725267149593366e-05
35,350.0,7.782483765735471e-05,5.987576531892855e-05,7.841658999269356e-05
36,360.0,7.915062630231712e-05,6.089320078405303e-05,7.956503446705001e-05
37,370.0,8.047006573537535e-05,6.190661088267793e-05,8.0701177027551e-05
38,380.0,8.178636519020924e-05,6.291880348172902e-05,8.182791924875027e-05
39,390.0,8.310265753861193e-05,6.393231298168459e-05,8.294752958512184e-05
40,400.0,8.442138222524196e-05,6.494952023078729e-05,8.406258661508272e-05
41,410.0,8.574500801292362e-05,6.597355816717798e-05,8.517547022460582e-05
42,420.0,8.707622327807629e-05,6.700566676103843e-05,8.628779449883965e-05
