,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,12.402239931730922,12.905148440307373,14.733239993742602
1,10.0,12.402301204412563,12.905171456190475,14.733237275526877
2,20.0,12.402726445138889,12.905413177143302,14.733192881511394
3,30.0,12.403667034241163,12.906059081294453,14.733112113920308
4,40.0,12.405079768988085,12.907185331656187,14.733107758106728
5,50.0,12.406840315586766,12.908838088389652,14.733294381487001
6,60.0,12.408781143853497,12.911040037963902,14.733749488980491
7,70.0,12.410735296926964,12.91378814477709,14.73451642093231
8,80.0,12.412565171951716,12.917057217715092,14.735613130657924
9,90.0,12.414171604755492,12.920806967145058,14.737039158663677
10,100.0,12.41549116515868,12.92498957152223,14.738782382546585
11,110.0,12.41648964428072,12.92955511496472,14.740823773209925
12,120.0,12.41715365373038,12.934455424520017,14.743139649380737
13,130.0,12.417485442989571,12.939645952390322,14.745706030838456
14,140.0,12.417495999862066,12.94508665558627,14.748499002094455
15,150.0,12.417202771407046,12.950742181770122,14.751495848444684
16,160.0,12.416627947338148,12.956581689384981,14.754675676462288
17,170.0,12.415792348426354,12.962578373993315,14.758019220278484
18,180.0,12.414719305423565,12.968709046937462,14.761509848034349
19,190.0,12.413430224984749,12.97495366433372,14.765132192654717
20,200.0,12.411946744806468,12.981294892741724,14.768872942523371
21,210.0,12.41028883385315,12.98771772793843,14.772720564438423
22,220.0,12.408473581182198,12.994209116976995,14.77666400249253
23,230.0,12.40651669918318,13.000757709901217,14.780694415556782
24,240.0,12.404432243240112,13.007353561309278,14.78480390012294
25,250.0,12.402247956793376,13.013988065108085,14.788984952731429
26,260.0,12.399941436486497,13.020653483450157,14.793231597896176
27,270.0,12.397566953867935,13.027343143176202,14.797537957894285
28,280.0,12.395113591343375,13.034051013511274,14.801899201787243
29,290.0,12.392624845318988,13.040771891631811,14.806310815560431
30,300.0,12.389092649645196,13.047500900766149,14.810769132102767
31,310.0,12.387286788490517,13.054233847643218,14.815270316823709
32,320.0,12.38460796486341,13.060967044821021,14.819811658715444
33,330.0,12.381938199229898,13.067697009473495,14.824389949804395
34,340.0,12.379212750543784,13.074420485270885,14.829003242520386
35,350.0,12.37637404278462,13.081134966252014,14.833648823464202
36,360.0,12.37355492639235,13.087837694030886,14.838324639078508
37,370.0,12.370723487399676,13.09452643954645,14.843029141107824
38,380.0,12.367865189901305,13.101199049879712,14.847760808783338
39,390.0,12.364981345318899,13.107853632654605,14.852517697057808
40,400.0,12.362085204207965,13.114488577177312,14.857298728753733
41,410.0,12.35918126739112,13.12110180051367,14.86210249576015
42,420.0,12.356264871343294,13.127692360712162,14.866928087589713
