calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a3091d4-c687-41cf-8f62-f23601a86b00,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,negative,123.358,109.879,109.879,0.000,-0.000,-0.000,109.879,123.358,109.879,-0.000,0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
7a3091d4-c687-41cf-8f62-f23601a86b00,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-08,positive,123.358,109.879,109.879,-0.000,0.000,0.000,109.879,123.358,109.879,-0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,-0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,-0.000,0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
42587a7b-ce6d-46cf-9d9f-61b9bc775c1e,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,negative,123.358,109.879,109.879,-0.000,-0.000,0.000,109.879,123.358,109.879,0.000,-0.000,-0.000,109.879,109.879,123.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658
42587a7b-ce6d-46cf-9d9f-61b9bc775c1e,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-07,positive,123.358,109.879,109.879,0.000,0.000,-0.000,109.879,123.358,109.879,0.000,0.000,0.000,109.879,109.879,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,0.000,71.658
f8889d5b-1e83-4ab6-ab09-fc8febbaf190,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,negative,123.358,109.879,109.879,-0.000,-0.000,0.000,109.879,123.358,109.879,-0.000,-0.000,0.000,109.879,109.879,123.358,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.658,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,71.658
f8889d5b-1e83-4ab6-ab09-fc8febbaf190,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.35494829777391,5.35494829777391,5.35494829777391,90.0,90.0,90.0,1e-06,positive,123.358,109.878,109.878,0.000,0.000,-0.000,109.878,123.358,109.878,0.000,0.000,0.000,109.878,109.878,123.358,0.000,0.000,0.000,-0.000,0.000,0.000,71.658,0.000,0.000,0.000,-0.000,0.000,-0.000,71.658,0.000,0.000,0.000,-0.000,-0.000,0.000,71.658
c4858d1f-f40a-46b9-a248-3e05f277b350,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.386,0.000,0.000,0.000,0.000,0.000,0.000,39.386,0.000,-0.000,0.000,0.000,0.000,0.000,39.386
c4858d1f-f40a-46b9-a248-3e05f277b350,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-08,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.386
7226a6b7-bd87-4035-a550-b70f8887623e,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,negative,29.884,42.933,42.933,-0.000,-0.000,-0.000,42.933,29.884,42.933,-0.000,-0.000,-0.000,42.933,42.933,29.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
7226a6b7-bd87-4035-a550-b70f8887623e,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-07,positive,29.884,42.933,42.933,0.000,0.000,0.000,42.933,29.884,42.933,0.000,0.000,0.000,42.933,42.933,29.884,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665,0.000,0.000,0.000,0.000,0.000,0.000,-17.665
cc7afff2-3f3b-4550-9af5-d7e6ff88dabf,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.421774485848374,10.421774485848374,10.421774485848374,90.0,90.0,90.0,1e-06,negative,29.885,42.934,42.934,-0.000,-0.000,-0.000,42.934,29.885,42.934,-0.000,-0.000,-0.000,42.934,42.934,29.885,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.665
