,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,83.15724072581808,142.01336815035478,123.13517594622901
1,10.0,83.15338797330368,142.0054444949464,123.13784489623632
2,20.0,83.15412214262295,141.9721449125943,123.14802547823973
3,30.0,83.20262010874073,141.91765138747863,123.1539945024331
4,40.0,83.33894595335317,141.84059223014503,123.14541029193451
5,50.0,83.59139158255358,141.73921474984635,123.11824727173553
6,60.0,83.97499380199231,141.61539285297158,123.07221262320465
7,70.0,84.49399431984925,141.47382899437736,123.00882894247383
8,80.0,85.14556917831352,141.3203974043581,122.93045294719835
9,90.0,85.92293617775111,141.16085145247197,122.83969531458875
10,100.0,86.81743684074831,141.0001627665493,122.73909012594802
11,110.0,87.81980539596664,140.8422974111957,122.63090507977182
12,120.0,88.92081970132053,140.6902663583143,122.51702895005361
13,130.0,90.11175874613375,140.54626298910284,122.39901469045151
14,140.0,91.38441803043133,140.4118310483594,122.27807842988845
15,150.0,92.73129165974524,140.28802012084856,122.15515245958943
16,160.0,94.14563574165837,140.1755142349567,122.0309374631683
17,170.0,95.62107346424948,140.0747278500299,121.90593953832037
18,180.0,97.1519859789012,139.9858842754177,121.78053791182921
19,190.0,98.73313611469368,139.9090715897488,121.65498097719693
20,200.0,100.35985499601838,139.84428384669127,121.529442032505
21,210.0,102.02784909452016,139.79145177401438,121.40403535206414
22,220.0,103.7330704273223,139.75046140795342,121.27879731419961
23,230.0,105.47182360863543,139.72117259494422,121.15376082503947
24,240.0,107.24068096140978,139.70342574704202,121.02892827820442
25,250.0,109.03770633547663,139.69706216235272,120.90426217258614
26,260.0,110.857325792558,139.70190445393385,120.7797403528152
27,270.0,112.70035712763365,139.71778903547224,120.65530699901593
28,280.0,114.56275144555025,139.74454402690708,120.53091448888101
29,290.0,116.44498584004437,139.7820161422463,120.40650430256143
30,300.0,118.26948963806589,139.83003451216987,120.28203198562723
31,310.0,120.23705312633298,139.88845095075925,120.15742551791524
32,320.0,122.15875886403846,139.95713086743837,120.03264826324364
33,330.0,124.09272648448109,140.03592848304055,119.90762703463096
34,340.0,126.03353063031288,140.12469217668064,119.78233385846822
35,350.0,127.97511365188542,140.2233251188011,119.65669871214043
36,360.0,129.92651775465484,140.33168049445968,119.53066902086573
37,370.0,131.88340342438457,140.44965180587099,119.4042145654567
38,380.0,133.84334284684712,140.57712065558843,119.27729782575295
39,390.0,135.80534066138114,140.71398497594922,119.14985328259576
40,400.0,137.76924083551106,140.86016109280132,119.02185747868992
41,410.0,139.734347823004,141.0154928581366,118.89326281852813
42,420.0,141.69941148917763,141.17995640960493,118.76404448815899
43,430.0,143.66407085063244,141.35340592797118,118.63417268342688
44,440.0,145.62740733794743,141.5357545479713,118.50361080002146
45,450.0,147.58895423672473,141.72698439063882,118.37234176364028
46,460.0,149.5482016424997,141.92689069836632,118.24032010970075
47,470.0,151.50460204780663,142.1355145328111,118.10753926544608
48,480.0,153.45747363253255,142.3527367367873,117.97397015459826
49,490.0,155.40667667728704,142.57844880160363,117.8395677556262
50,500.0,157.35161968539848,142.81260628592426,117.70434594077258
51,510.0,159.2919866313214,143.05511609549703,117.5682574370351
52,520.0,161.22750647313504,143.30598916147108,117.43130708126074
53,530.0,163.15772756033886,143.56503073893413,117.29347939541653
54,540.0,165.08244051383116,143.83230591218307,117.15474803139098
55,550.0,167.00141849923787,144.10765606580878,117.01509566798663
56,560.0,168.9143891234713,144.3910708941998,116.87448512175688
57,570.0,170.82119554147872,144.68247528174095,116.73296525959644
58,580.0,172.72153458178676,144.9817703527528,116.5904999219478
59,590.0,174.61532733527412,145.28892959064564,116.44704838332464
60,600.0,176.5024105496583,145.60393834964475,116.30261070210354
61,610.0,178.382551360011,145.92662154059377,116.15721390203993
62,620.0,180.2557190822717,146.25696367894187,116.01082946124237
63,630.0,182.1217380649479,146.5950847333819,115.86347216174096
64,640.0,183.98056600150213,146.94066752254395,115.71506965711464
65,650.0,185.8320577287165,147.29402730138776,115.56567505701581
66,660.0,187.67614189101917,147.6546720888971,115.4152404048253
67,670.0,189.51265224023368,148.0226930661708,115.26380137084922
68,680.0,191.34180996421256,148.39819156946106,115.1113181051227
69,690.0,193.16330132602175,148.78087749051758,114.95783202351181
70,700.0,194.977351656767,149.1709715117066,114.80327380858539
71,710.0,196.78365996024073,149.56825771272435,114.64767047201057
72,720.0,198.5821587932655,149.97286629294553,114.49105456607393
73,730.0,200.37304192002964,150.38421238540494,114.33340749720408
74,740.0,202.15621792767342,150.8027291659841,114.17467520867928
75,750.0,203.93166078570616,151.2282333268622,114.01491913270351
76,760.0,205.69937312636506,151.6613846943584,113.85409057305591
77,770.0,207.45937371183146,152.10150069543988,113.69219184476623
78,780.0,209.21164647138139,152.547496249098,113.52926788211023
79,790.0,210.9562129119372,153.001409293545,113.36532635667578
80,800.0,212.69300474671527,153.46077801371925,113.20028834471448
81,810.0,214.4221882965993,153.92786546278649,113.03421766376609
82,820.0,216.14371591948304,154.40309632659014,112.8671040487292
83,830.0,217.85761386917167,154.88172910438973,112.6989451990195
84,840.0,219.56390793804331,155.36909668359553,112.52969206683781
85,850.0,221.26262516578637,155.8620375990501,112.35937859398167
86,860.0,222.9538029188212,156.36340466104886,112.18807219596776
87,870.0,224.63746582361404,156.86971230509516,112.01567300078926
88,880.0,226.313661165468,157.37974290958977,111.84223126532125
89,890.0,227.9824203040731,157.901712009781,111.66777117491395
90,900.0,229.64379073306452,158.42624266789116,111.4922548962909
