calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
02fc5946-0361-48df-8979-22b323ea963a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--111,111,2333.23
108d74f7-64ce-4e2f-aca0-0b544fb878a1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--100,100,2470.12
174d4d5e-4282-4f88-ae10-c2b10f59fec5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--332,332,2540.52
32470391-de44-4cb0-b83c-edd3176c335d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--322,322,2565.77
8dda7e41-7009-489b-b52d-b80d5845d39d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--110,110,2603.84
4fe7c432-f198-4f08-9d08-0334b9ffccb2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--221,221,2628.74
0b2f172c-5ea8-441d-84f0-7b96cd65c1b4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--311,311,2638.58
d278df61-f821-4397-8bce-7336c2b35559,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--211,211,2658.85
ff17ff4e-3720-497c-8283-9d1d4f7479fa,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--331,331,2677.38
e847a3be-e0ea-4be9-877c-ce6658cf2da4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--210,210,2680.76
3133e887-d140-4c3f-9592-822ef69fe3d0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--320,320,2702.06
282eb9f6-249b-48ea-b9e6-24b131ae9278,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--310,310,2707.19
bdf8c6d8-bf73-4dd0-9627-a25b6649f0d1,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--321,321,2714.14
2a33e812-83e6-4917-8c09-34c3dafa2c90,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--0001,0001,2320.46
f62a510a-a393-43f1-98a7-f9055f89746b,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.62
d55fc797-d2fd-4e7a-97c6-405fcf70f215,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.99
c1bfc89a-5753-448e-ad7a-f1ac39da7403,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.02
d66e887a-bd31-4f6d-b03c-431df8017938,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1120,1120,2586.63
bad0f36d-5fbe-4e16-b875-512ebed137e3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.00
2b4efbf2-4fa1-44b7-9d1c-589944235467,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2241,2241,2642.03
550f8e95-9449-4bae-b382-ffb4e3852c45,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.20
4e713207-871b-426e-9708-da66474777f0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1010,1010,2671.46
17ef50c3-3b78-4adc-87be-f7c114af2b9c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.99
05633788-2708-4bbd-8336-640835ec6ec5,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525314890317,A3'--alpha-La--double-hcp--1121,1121,2682.51
