,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931,mp-1228607 a=16.4103
0,0.0,0.0,0.0,0.0
1,10.0,0.42794834021895045,0.2876998361406232,0.15082522242864507
2,20.0,1.7144194443955862,1.2379432032263773,0.5686173457920246
3,30.0,3.4674479488598493,2.5815175351261987,1.4483081881967357
4,40.0,5.318243468299908,4.169305880903708,2.7801419151554576
5,50.0,7.044772615909943,5.895699913085914,4.367402815185153
6,60.0,8.546179372928307,7.656682463543664,6.040492394219085
7,70.0,9.807033811576618,9.368507303965306,7.695605251920807
8,80.0,10.853578437456568,10.973781101475966,9.273658053551047
9,90.0,11.724603091212742,12.441340884438553,10.743544371797306
10,100.0,12.45789199541125,13.759521290324853,12.090814538099833
11,110.0,13.083609369532304,14.930729388983739,13.310592626029546
12,120.0,13.628450723204013,15.964228789614337,14.40837339917328
13,130.0,14.106595402992358,16.873249744697283,15.390401265151283
14,140.0,14.535011898179107,17.67207788041461,16.266571555917892
15,150.0,14.926006570163096,18.374451209177533,17.04738784197389
16,160.0,15.274489688508158,18.993070118901045,17.74262353746367
17,170.0,15.600982150750573,19.53913910697622,18.36365398952278
18,180.0,15.897452618715263,20.02287121477053,18.917163704144077
19,190.0,16.17623843789587,20.4526146007808,19.413015411174268
20,200.0,16.433760312553193,20.835793158629198,19.858059071499586
21,210.0,16.667816281369884,21.178509386648216,20.256009278196323
22,220.0,16.88635211997762,21.486259580297673,20.616858237255705
23,230.0,17.087993003832477,21.76333836231295,20.94270151346163
24,240.0,17.34016581373887,22.01437085335688,21.23625897392574
25,250.0,17.369428139996256,22.24113646907026,21.50524458201085
26,260.0,17.727936636046664,22.448238813412726,21.74829198643312
27,270.0,17.792322644398723,22.63653400195311,21.971445780471438
28,280.0,18.090312727678402,22.8097675415986,22.175210126216875
29,290.0,13.187060549097556,22.967194690399275,22.36381342976689
30,300.0,27.61656839148267,23.11311419748935,22.534911403906747
31,310.0,13.576636807121393,23.24824917870661,22.696220476325916
32,320.0,18.824694977980762,23.371912623029854,22.84178035081567
33,330.0,18.47238713541636,23.485480182867526,22.981234650256802
34,340.0,18.322105114227412,23.594610278495665,23.106406634475423
35,350.0,18.892313323561268,23.69179048226153,23.22451044449798
36,360.0,18.9327997682072,23.78504584115647,23.336615552672406
37,370.0,18.930150809145655,23.87062782439495,23.442087068822268
38,380.0,18.98957054217342,23.951576740693575,23.536583621683263
39,390.0,19.120551303140186,24.028529279211114,23.628800753838156
40,400.0,19.201352664469702,24.09390036589487,23.71420629113997
41,410.0,19.260698900746064,24.166509571974224,23.796750919607682
42,420.0,19.33791354091665,24.223471010381267,23.87403215270232
43,430.0,19.39371427780157,24.281862887481523,23.946071931364262
44,440.0,19.468975589903465,24.343157461039443,24.01681438799224
45,450.0,19.53449392188014,24.382633595010653,24.079927998435956
46,460.0,19.5949319813806,24.443229214103873,24.145206822461766
47,470.0,19.63732983391481,24.484693772093614,24.20406817775723
48,480.0,19.71513472927208,24.52420305723002,24.2578469108856
49,490.0,19.756444269069252,24.567795168783565,24.31747306171164
50,500.0,19.814529946084328,24.603649758878902,24.36561943887767
51,510.0,19.868871256060118,24.648403584728413,24.419268473920457
52,520.0,19.91097907969,24.668316374115555,24.467727806132462
53,530.0,19.965414608616825,24.71505012009365,24.51257291688024
54,540.0,20.01458607064284,24.734527875663098,24.55688904122721
55,550.0,20.05752662646095,24.769052404766093,24.596287603471875
56,560.0,20.107779450782697,24.79426332484601,24.648033518904107
57,570.0,20.14551551221883,24.8150289057804,24.684415977674114
58,580.0,20.19467738340825,24.84266922493382,24.71858559662021
59,590.0,20.236284903857257,24.870239307804788,24.75825471313576
60,600.0,20.27438926140668,24.876840890705726,24.80123421668043
61,610.0,20.3197429827709,24.901565536504485,24.833718487610266
62,620.0,20.356354736464755,24.94203927304399,24.87258071772112
63,630.0,20.39884293601138,24.926061884941745,24.894921021342697
64,640.0,20.434414474434135,24.989685744556315,24.938776384820127
65,650.0,20.474719353094518,24.947626670395138,24.963480299921944
66,660.0,20.513397738527672,24.980623138132753,25.002644770780538
67,670.0,20.54463564520605,25.014014067591127,25.02706754595345
68,680.0,20.588914062940916,24.99409728036238,25.065861133355643
69,690.0,20.608387688576357,25.04210225949358,25.083158596975352
70,700.0,20.65730764612906,25.02974554698063,25.11791440757596
