,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,-4.376163577757008,-4.407597812679515,-4.457574850734579
1,10.0,-4.376163508336347,-4.407597695981415,-4.457574875613084
2,20.0,-4.376164003005404,-4.4075978038656265,-4.45757609965931
3,30.0,-4.376168442762662,-4.407600562061674,-4.457582871217947
4,40.0,-4.376184075014954,-4.407611614427302,-4.457604155753753
5,50.0,-4.376221046092767,-4.407639706924724,-4.457652820036388
6,60.0,-4.37629091074433,-4.407695334313373,-4.457743120679992
7,70.0,-4.3764053294511776,-4.407789396342326,-4.457888745015047
8,80.0,-4.376575154102111,-4.407932232895314,-4.458101777676135
9,90.0,-4.376809911974964,-4.408133097358265,-4.4583922996632745
10,100.0,-4.37711759283327,-4.40839990907077,-4.4587683226565
11,110.0,-4.377504639504021,-4.40873918763158,-4.4592359403594095
12,120.0,-4.3779760516860655,-4.409156115828653,-4.459799561125845
13,130.0,-4.3785355505111685,-4.409654673068605,-4.460462167996919
14,140.0,-4.379185762571176,-4.41023777555143,-4.46122558877107
15,150.0,-4.379928398471501,-4.4109074425325785,-4.462090712538687
16,160.0,-4.380764418774101,-4.411664942510145,-4.463057700080689
17,170.0,-4.381694179934691,-4.412510928822269,-4.464126144569515
18,180.0,-4.382717557068962,-4.413445549983422,-4.465295208408986
19,190.0,-4.383834048522002,-4.414468562108298,-4.466563734065852
20,200.0,-4.385042861111765,-4.415579409055978,-4.467930327594039
21,210.0,-4.3863429794245485,-4.416777284389915,-4.469393429226327
22,220.0,-4.387733224091108,-4.418061198484083,-4.470951365810293
23,230.0,-4.3892122947184244,-4.419430021013634,-4.4726023943270805
24,240.0,-4.390778809324273,-4.420882517348281,-4.474344730708274
25,250.0,-4.392431329193549,-4.422417386602298,-4.4761765778730105
26,260.0,-4.394168385885612,-4.424033274171735,-4.4780961402912105
27,270.0,-4.39598849598828,-4.425728799601969,-4.4801016460746395
28,280.0,-4.39789017691785,-4.427502573945044,-4.48219134865476
29,290.0,-4.399871956702342,-4.429353200503191,-4.484363538448793
30,300.0,-4.401932382928739,-4.431279299017661,-4.486616547360726
31,310.0,-4.404070028454047,-4.433279501599099,-4.488948756930632
32,320.0,-4.406283499013148,-4.43535246563885,-4.491358593399881
33,330.0,-4.408571430460061,-4.437496868469435,-4.493844531688341
34,340.0,-4.410932497886925,-4.439711428386844,-4.496405101317226
35,350.0,-4.41336541099739,-4.441994892481576,-4.499038879748649
36,360.0,-4.415868922302578,-4.444346031568526,-4.501744493378074
37,370.0,-4.41844182185854,-4.44676366557148,-4.504520618969811
38,380.0,-4.421082936666163,-4.449246638736593,-4.50736598291331
39,390.0,-4.423791136010225,-4.451793839131346,-4.510279356618768
40,400.0,-4.426565327729281,-4.454404184453895,-4.513259556944065
41,410.0,-4.429404456564437,-4.457076627174729,-4.516305446634904
42,420.0,-4.432307503342568,-4.459810173650041,-4.519415930613157
43,430.0,-4.435273490157522,-4.462603822834434,-4.522589951067865
44,440.0,-4.438301467530365,-4.465456645794558,-4.5258264986136245
45,450.0,-4.441390531042687,-4.46836773278225,-4.529124593718197
46,460.0,-4.444539795364273,-4.471336205368332,-4.5324833012491785
47,470.0,-4.447748422484126,-4.474361217697782,-4.535901714478763
48,480.0,-4.451015596296394,-4.477441953362752,-4.5393789708288645
49,490.0,-4.454340539484036,-4.480577634873685,-4.542914225877497
50,500.0,-4.457722498947485,-4.483767497911715,-4.546506684355743
51,510.0,-4.461160750457255,-4.487010819486371,-4.5501555712832396
52,520.0,-4.46465460136839,-4.490306897522806,-4.553860139622467
53,530.0,-4.468203387293836,-4.493655062959245,-4.557619680961873
54,540.0,-4.471806467830375,-4.497054663789656,-4.561433504490106
55,550.0,-4.475463226767802,-4.500505082373817,-4.565300949538634
56,560.0,-4.47917308075554,-4.50400572338982,-4.5692213832299196
57,570.0,-4.48293545918743,-4.50755601391627,-4.573194195818771
58,580.0,-4.486749831737694,-4.511155407990149,-4.577218802097992
59,590.0,-4.490615671229624,-4.514803380484802,-4.581294636569863
60,600.0,-4.494532485599939,-4.518499431552328,-4.585421162664718
61,610.0,-4.498499813296006,-4.5222430884288265,-4.589597858533204
62,620.0,-4.502517203995777,-4.526033888824691,-4.59382422809399
63,630.0,-4.506584224461173,-4.529871402646436,-4.59809979663469
64,640.0,-4.510700469012676,-4.5337552183229395,-4.602424107526898
65,650.0,-4.514865555707239,-4.537684945294721,-4.606796721034816
66,660.0,-4.5190791189737025,-4.541660224199236,-4.611217222859989
67,670.0,-4.52334080886613,-4.545680698911772,-4.615685210406516
68,680.0,-4.527650313212313,-4.549746046036782,-4.620200305464054
69,690.0,-4.532007317734712,-4.553855971084376,-4.624762142579103
70,700.0,-4.536411538446968,-4.558010179351751,-4.629370374612141
71,710.0,-4.540862719163422,-4.56220841970703,-4.634024678682179
72,720.0,-4.545360605488827,-4.566450449606711,-4.638724734736555
73,730.0,-4.549904978144987,-4.570736060319568,-4.6434702511615
74,740.0,-4.5544956290803205,-4.575065030773732,-4.648260946477817
75,750.0,-4.559132375118991,-4.579437230287585,-4.653096561555827
76,760.0,-4.563815049804217,-4.583852501451725,-4.657976848274119
77,770.0,-4.568543501231964,-4.58831071306359,-4.662901569923284
78,780.0,-4.573317621553462,-4.59281176575874,-4.667870513978439
79,790.0,-4.578137305989533,-4.597355594273385,-4.672883482416953
80,800.0,-4.5830024656064765,-4.601942152961118,-4.67794028634373
81,810.0,-4.5879130419166625,-4.606571417094452,-4.683040759485891
82,820.0,-4.592869002176135,-4.611243399352485,-4.688184747256068
83,830.0,-4.5978703323241845,-4.6159581503489,-4.693372108316454
84,840.0,-4.602917044796977,-4.620715721431896,-4.698602723252565
85,850.0,-4.60800917009548,-4.625516248461629,-4.703876483759854
86,860.0,-4.613146772584677,-4.630359819739477,-4.709193299115903
87,870.0,-4.6183299420514885,-4.635246668565929,-4.714553091544745
88,880.0,-4.623558791859848,-4.640176991388503,-4.719955802565817
89,890.0,-4.62883347113929,-4.645151052684673,-4.725401389288103
90,900.0,-4.634154150559402,-4.6501691479789065,-4.730889825140782
91,910.0,-4.639521041277102,-4.655231646376177,-4.736421099834616
92,920.0,-4.644934387591968,-4.660338950816729,-4.741995220126867
93,930.0,-4.650394468577843,-4.665491531458051,-4.747612211392758
