key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6df607cd-3955-4062-a8ce-3c29aad089e4,mp-1228607,mp-1228607,dynamic,False,-3.739559517734062,-3.739559517734062,16.410308732193023,3.9991541825654844,7.813928951043204,90.0,113.94736251023839,90.0
afb3b1dd-ce63-4fd2-8f76-a5b8c16876ed,oqmd-324802,oqmd-324802,box,False,-3.7345575674270624,-3.7345575674270624,5.547927265101055,5.547927265101055,4.08246994382979,90.0,90.0,120.00000000000001
952c3618-44db-4367-b0c8-9b1f7cb7c4fe,mp-1228607,mp-1228607,box,False,-3.7190696505099994,-3.7190696505099994,16.807771016808758,4.063074039590901,7.578068953576393,90.0,115.23340605794847,90.0
fe68e5c6-3543-41d3-88ab-121c5b380424,D0_3--BiF3,D0_3--BiF3,static,False,-3.6698629926538118,-3.6698629926538118,5.8931433905018595,5.8931433905018595,5.8931433905018595,90.0,90.0,90.0
52c12130-193f-4d23-bb9c-af1bc5af7cf9,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6698629926513746,-3.6698629926513746,5.893143391067917,5.893143391067917,5.893143391067917,90.0,90.0,90.0
41fe8dfb-1046-4791-b103-210a0f7dfe1b,oqmd-300312,oqmd-300312,static,True,-3.6698629926165,-3.6698629926165,5.893143393518076,5.893143393518076,5.893143393518076,90.0,90.0,90.0
79f6839f-21d4-46e8-abdd-1e90798ec39f,oqmd-300312,oqmd-300312,dynamic,True,-3.669862992614874,-3.669862992614874,5.893143393248361,5.893143393248361,5.893143393248361,90.0,90.0,90.0
a2183e48-382b-414f-bba2-c1646cb3f7d9,D0_3--BiF3,oqmd-310854,dynamic,False,-3.6698629926127495,-3.6698629926127495,5.893143393216615,5.893143393216615,5.893143393216615,90.0,90.0,90.0
10897a94-0b84-4463-9ed1-d6f04d9ca73a,D0_3--BiF3,oqmd-310854,static,False,-3.6698629926122495,-3.6698629926122495,5.89314330727809,5.89314330727809,5.89314330727809,90.0,90.0,90.0
b48d3a3b-b847-4faf-9bf8-0b0cb7243caa,oqmd-300312,oqmd-300312,box,True,-3.6698629926056245,-3.6698629926056245,5.893143392701823,5.893143392701823,5.893143392701823,90.0,90.0,90.0
b4ac1962-47f6-4f3d-a2ad-692a0eef3bea,D0_3--BiF3,D0_3--BiF3,box,False,-3.669862992602687,-3.669862992602687,5.8931433927019015,5.8931433927019015,5.8931433927019015,90.0,90.0,90.0
48132b3c-660c-4f89-83e8-f80ab55caf90,D0_3--BiF3,oqmd-310854,box,False,-3.6698629925289996,-3.6698629925289996,5.8931433926569055,5.8931433926569055,5.8931433926569055,90.0,90.0,90.0
40456cd8-0d8a-43d2-9f8b-d9cf632e11cb,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6165671884929993,-3.6165671884929993,3.85977912042275,3.85977912042275,3.85977912042275,90.0,90.0,90.0
1104df05-e2aa-470a-bbfb-653560797521,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6165671884914996,-3.6165671884914996,3.85977912500282,3.85977912500282,3.85977912500282,90.0,90.0,90.0
b18e8b3c-9040-456d-8b97-c6e2253ae35a,L1_2--AuCu3,oqmd-349288,box,False,-3.6165671884914996,-3.6165671884914996,3.8597791250028735,3.8597791250028735,3.8597791250028735,90.0,90.0,90.0
c6e1cbe4-b736-437e-bc40-f6509daf17d7,L1_2--AuCu3,oqmd-349288,static,False,-3.6165671884899995,-3.6165671884899995,3.859779125002877,3.859779125002877,3.859779125002877,90.0,90.0,90.0
4f86c857-dde3-403f-bca2-63207383790e,A15--Cr3Si,A15--Cr3Si,static,False,-3.4990232610103744,-3.4990232610103744,4.596151845217732,4.596151845217732,4.596151845217732,90.0,90.0,90.0
9fe39289-6fe1-49f2-809c-f9f49ce13313,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.4990232610103744,-3.4990232610103744,4.5961518452177295,4.5961518452177295,4.5961518452177295,90.0,90.0,90.0
bb2e00c0-d8d4-4648-8b8e-512ecc05ef53,A15--Cr3Si,A15--Cr3Si,box,False,-3.499023261010125,-3.499023261010125,4.596151844829968,4.596151844829968,4.596151844829968,90.0,90.0,90.0
