,temperature,oqmd-10412 a=6.1818
0,0.0,0.0
1,10.0,0.03344299437215138
2,20.0,0.3479409076088853
3,30.0,1.2486111668439475
4,40.0,2.6717674926574815
5,50.0,4.390148301611379
6,60.0,6.215718002734926
7,70.0,8.023028715158427
8,80.0,9.736726987541235
9,90.0,11.315738726916361
10,100.0,12.744291335164242
11,110.0,14.0209781882015
12,120.0,15.152863323176703
13,130.0,16.154104231583165
14,140.0,17.03589304532146
15,150.0,17.814497768661308
16,160.0,18.501266183831977
17,170.0,19.109515160089526
18,180.0,19.64826774972317
19,190.0,20.127761752920257
20,200.0,20.5554412595722
21,210.0,20.93854511731461
22,220.0,21.28183058527602
23,230.0,21.59329112519655
24,240.0,21.872477319036275
25,250.0,22.126377427237063
26,260.0,22.359265701865574
27,270.0,22.56964033129273
28,280.0,22.764695917005245
29,290.0,22.94167622066443
30,300.0,23.106456199060233
31,310.0,23.258215293620843
32,320.0,23.398564335663238
33,330.0,23.53095283352235
34,340.0,23.652138136631926
35,350.0,23.76793181743085
36,360.0,23.872312473687437
37,370.0,23.97537749612474
38,380.0,24.070235807304513
39,390.0,24.159708201643312
40,400.0,24.244966953827337
41,410.0,24.32529664239471
42,420.0,24.402623889653313
43,430.0,24.476009857178806
44,440.0,24.546482002406346
45,450.0,24.613070607452304
46,460.0,24.677231198189546
47,470.0,24.740036947391072
48,480.0,24.799618466262903
49,490.0,24.85763254013409
50,500.0,24.913991749411107
51,510.0,24.96726287931656
52,520.0,25.019575066066242
53,530.0,25.07183803836847
54,540.0,25.121820428272656
55,550.0,25.17078684561175
56,560.0,25.217505906524693
57,570.0,25.264704341144665
58,580.0,25.311260307151223
59,590.0,25.354112986646463
60,600.0,25.40200267293385
61,610.0,25.442328035666694
62,620.0,25.486235985874412
63,630.0,25.529416061708723
64,640.0,25.57130754884685
65,650.0,25.61316154977013
66,660.0,25.654248622478743
67,670.0,25.693958616317243
68,680.0,25.737174693151776
69,690.0,25.77590908249869
70,700.0,25.8157022463526
71,710.0,25.857394628080797
72,720.0,25.896604672915764
73,730.0,25.93942001282184
74,740.0,25.973914589264986
75,750.0,26.017860964640246
76,760.0,26.05770613936341
77,770.0,26.097678788508773
78,780.0,26.13561519376491
79,790.0,26.178913793331912
80,800.0,26.21931406788994
81,810.0,26.25740260197887
82,820.0,26.299087724878657
83,830.0,26.344738660332922
84,840.0,26.380650136453085
85,850.0,26.425225394056667
86,860.0,26.465455000946047
87,870.0,26.508300871767396
88,880.0,26.55549901593003
89,890.0,26.591753575927058
90,900.0,26.6374808310443
91,910.0,26.684010264804453
92,920.0,26.73022118277009
93,930.0,26.768139514277888
94,940.0,26.821194384966756
95,950.0,26.86239835143555
96,960.0,26.911979358570747
97,970.0,26.95716096887054
98,980.0,27.008130816676058
99,990.0,27.052881608488537
100,1000.0,
