,temperature,L1_2--AuCu3 a=3.3965,oqmd-303718 a=3.3728,oqmd-321396 a=4.8529
0,0.0,0.0,0.0,0.0
1,10.0,0.00825107649818077,0.005087638514916825,0.011976838067424741
2,20.0,0.07385136204725905,0.06035648263007493,0.11105872322780087
3,30.0,0.3039027744263604,0.2495775652544124,0.42663371102969067
4,40.0,0.7943597372236041,0.6654474731716007,1.0679772657748807
5,50.0,1.5547519116090798,1.3345611721730781,2.024061567818879
6,60.0,2.5423568961697516,2.2266170272842847,3.2179014332857934
7,70.0,3.6955569614980512,3.2876313885100106,4.563284507769156
8,80.0,4.952240412187052,4.460440940192136,5.984291982817935
9,90.0,6.258165966559853,5.693672192120048,7.420345939033108
10,100.0,7.569921815747077,6.944970497444071,8.826821124299785
11,110.0,8.855189303044988,8.181670467275707,10.173579642603041
12,120.0,10.09164286125464,9.380195316913412,11.442410890226217
13,130.0,11.26523819830339,10.524795612898279,12.62417852832139
14,140.0,12.368360995145858,11.606033311465277,13.716188267736847
15,150.0,13.398119181314081,12.619287700329235,14.720025612436984
16,160.0,14.354911993675081,13.563428560103178,15.639927317366004
17,170.0,15.241303503384149,14.439732729236125,16.481602190478817
18,180.0,16.061180283649573,15.25104396429748,17.251434661826007
19,190.0,16.819151343647302,16.001148802931663,17.955962841640805
20,200.0,17.52012760885963,16.69431655586919,18.60155502494199
21,210.0,18.169047616214506,17.334998092856157,19.194223739377836
22,220.0,18.770700624668887,17.927626258202142,19.739529153847702
23,230.0,19.329620913370356,18.476464853894495,20.24254565712722
24,240.0,19.850034917695574,18.98555245682562,20.707854238698317
25,250.0,20.33583366158191,19.458647325057274,21.13956624517579
26,260.0,20.790574450330787,19.899209789332357,21.541364594786078
27,270.0,21.217492532360907,20.310422415865634,21.91652974397079
28,280.0,21.619515494375708,20.695175225847965,22.267974772098146
29,290.0,21.999287484174996,21.05609678936772,22.598295840887133
30,300.0,22.35919638198198,21.395566804132276,22.909809780364625
31,310.0,22.70139865031066,21.715745909832208,23.204571237605073
32,320.0,23.027836406837743,22.018582573644494,23.484407965609996
33,330.0,23.34025983508912,22.305845985391766,23.750962739572937
34,340.0,23.640253647022703,22.579149091659875,24.005698998957538
35,350.0,23.929257345935785,22.839929532138026,24.24992587553286
36,360.0,24.20857372448826,23.089510929367112,24.48482175482548
37,370.0,24.479377427773738,23.329100892629484,24.7114492145089
38,380.0,24.74274905802649,23.559797678855013,24.930767741435275
39,390.0,24.99968038049964,23.78260411112712,25.143635257575088
40,400.0,25.25106537445166,23.998439925830223,25.35084285681849
41,410.0,25.497729261240572,24.20817557339778,25.55311133963679
42,420.0,25.7404436724701,24.412569949056078,25.751081818585277
43,430.0,25.97991301291448,24.612347879212855,25.9453581263362
44,440.0,26.216788645216294,24.808217318503413,26.136496035667527
45,450.0,26.451678853377565,25.000804266046526,26.325002475738767
46,460.0,26.685160743576734,25.190694308435365,26.51134227861449
47,470.0,26.91776582642194,25.37846144185954,26.695957878522613
48,480.0,27.149996416809273,25.564655594059513,26.879257516056683
49,490.0,27.38233037968552,25.749782648017675,27.061623164954746
50,500.0,27.61521886117832,25.934329502233116,27.243422348222644
51,510.0,27.849091780056753,26.118774702014136,27.424984423031123
52,520.0,28.084362386953458,26.303587985599833,27.606641610734084
53,530.0,28.32141950885009,26.489219076852322,27.788708532086723
54,540.0,28.560647058062692,26.676124718159283,27.971472156570027
55,550.0,28.802409851167187,26.864745387806906,28.15522229038188
56,560.0,29.047058656223065,27.05551313171659,28.340241018046928
57,570.0,29.294936662115045,27.24887132395959,28.526789434173992
58,580.0,29.546382931399084,27.44528535221375,28.71513347836837
59,590.0,29.801722131223592,27.64519767015501,28.905537194007984
60,600.0,30.061268667646114,27.849059607504323,29.098248395541184
61,610.0,30.32531514608332,28.05735987284755,29.293523549854587
62,620.0,30.594160424599863,28.27058304082718,29.491608436162263
63,630.0,30.868141041725284,28.489234310030227,29.69275187987119
64,640.0,31.147492213422233,28.713833645600555,29.897216605630714
65,650.0,31.43247659359376,28.944919507475433,30.105241924345414
66,660.0,31.723421850693622,29.18308907067901,30.317084610483693
67,670.0,32.02050182778882,29.428935121939194,30.533001021613877
68,680.0,32.323956388314194,29.683070006159575,30.75325758156259
69,690.0,32.634098942934116,29.94619813596505,30.978125691415222
70,700.0,32.950992964798594,30.21901874058112,31.207845471833465
71,710.0,33.274870977418736,30.502281802704108,31.44271806492467
72,720.0,33.605907217796805,30.796771649301384,31.683051800143264
73,730.0,33.944151606176305,31.103426946685524,31.929110115684523
74,740.0,34.28971458511934,31.42312151291112,32.18117837937997
75,750.0,34.64261669515798,31.756728266730942,32.439564671016484
76,760.0,35.00289323795142,32.105436780725086,32.70465206978648
77,770.0,35.370218099964376,32.47042572560456,32.97674093534802
78,780.0,35.74430713073802,32.852809946331476,33.25611907463279
79,790.0,36.12514686046607,33.25386811374982,33.54321075801254
80,800.0,36.51238086620225,33.6751759289109,33.83836292297356
81,810.0,36.905159068961574,34.11824457943414,34.14193362541681
82,820.0,37.30264714156339,34.584513469526755,34.45438048730838
83,830.0,37.70399901816158,35.076076115483175,34.776067453445464
84,840.0,38.108175700267616,35.5946482612458,35.10741525612195
85,850.0,38.513451050361695,36.14260664045619,35.44890123418662
86,860.0,38.91760279166704,36.722020423351516,35.80099044124857
87,870.0,39.31859507371768,37.334973582449464,36.16415696916811
88,880.0,39.71334313905817,37.98449738269156,36.538903129453374
89,890.0,40.098248656588254,38.6736235672271,36.9257452275544
90,900.0,40.469342871611325,39.40512457260894,37.32520228022375
91,910.0,40.820986786770185,40.181869979522496,37.737928131676
92,920.0,41.14577624609844,41.007572022646414,38.16443537391744
93,930.0,41.43607275551403,41.88581902065299,38.6053451835659
94,940.0,41.683425539702924,42.82057596009956,39.0611950591908
95,950.0,41.873811210545334,43.81631216041787,39.53265187942608
96,960.0,41.99262972426558,44.874297399416236,40.02053721758908
97,970.0,42.02268388592233,45.998008402218375,40.5253715102276
