,temperature,mp-1228933 a=2.5510
0,0.0,0.0
1,10.0,0.008912866877162877
2,20.0,0.06961015987163345
3,30.0,0.24073180621644907
4,40.0,0.5780025319882182
5,50.0,1.1020273287877687
6,60.0,1.7979816711293244
7,70.0,2.634302183927362
8,80.0,3.576384860495881
9,90.0,4.592899967223958
10,100.0,5.657853204248238
11,110.0,6.750704742256683
12,120.0,7.855731255891644
13,130.0,8.961178801876363
14,140.0,10.058441091838244
15,150.0,11.14134957746278
16,160.0,12.205594469749927
17,170.0,13.248267668802315
18,180.0,14.26750894703307
19,190.0,15.262235397736026
20,200.0,16.2319361702277
21,210.0,17.176517539270034
22,220.0,18.09618638470963
23,230.0,18.991362801231357
24,240.0,19.86261472081765
25,250.0,20.7106091370813
26,260.0,21.536075838970138
27,270.0,22.339780566894696
28,280.0,23.12250526539032
29,290.0,23.88503368004849
30,300.0,24.628140977796804
31,310.0,25.35258639379988
32,320.0,26.059108152031232
33,330.0,26.74842008998142
34,340.0,27.421209556262028
35,350.0,28.078136254304116
36,360.0,28.719831784255398
37,370.0,29.3468996951494
38,380.0,29.959915904821152
39,390.0,30.55942937961143
40,400.0,31.145962992331313
41,410.0,31.72001449695383
42,420.0,32.28205757393118
43,430.0,32.8325429117225
44,440.0,33.37189929908296
45,450.0,33.900534709522276
46,460.0,34.41883736455978
47,470.0,34.927176766378004
48,480.0,35.42590469350649
49,490.0,35.91535615545881
50,500.0,36.39585030395393
51,510.0,36.86769129965952
52,520.0,37.33116913431275
53,530.0,37.7865604088303
54,540.0,38.23412906842909
55,550.0,38.67412709619802
56,560.0,39.106795166774305
57,570.0,39.53236326188124
58,580.0,39.95105124961664
59,590.0,40.363069429372494
60,600.0,40.76861904427979
61,610.0,41.16789276301085
62,620.0,41.56107513275819
63,630.0,41.948343005105684
64,640.0,42.329865936435695
65,650.0,42.70580656448237
66,660.0,43.07632096248936
67,670.0,43.44155897240899
68,680.0,43.80166451845354
69,690.0,44.156775902252505
70,700.0,44.507026080819
71,710.0,44.852542928364834
72,720.0,45.19344948305633
73,730.0,45.52986417962423
74,740.0,45.86190106876929
75,750.0,46.1896700241516
76,760.0,46.51327693780393
77,770.0,46.83282390465944
78,780.0,47.14840939689578
79,790.0,47.46012842871868
80,800.0,47.76807271218314
81,810.0,48.07233080463371
82,820.0,48.37298824822035
83,830.0,48.670127702032005
84,840.0,48.96382906726118
85,850.0,49.254169605835344
86,860.0,49.54122405289922
87,870.0,49.825064723525124
88,880.0,50.105761613970955
89,890.0,50.38338249783305
90,900.0,50.657993017374444
91,910.0,50.92965677030727
92,920.0,51.19843539230675
93,930.0,51.46438863547098
94,940.0,51.72757444300864
95,950.0,51.98804902029226
96,960.0,52.2458669025459
97,970.0,52.501081019335
98,980.0,52.75374275599974
99,990.0,53.0039020122634
100,1000.0,53.25160725810193
