calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8643207-45ad-4d32-9ed7-f926e0dd1767,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-08,negative,718.123,-27.282,-27.282,-0.000,0.000,-0.000,-27.282,718.123,-27.282,-0.000,-0.000,-0.000,-27.282,-27.282,718.123,0.000,0.000,0.000,-0.000,0.000,-0.000,27.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722
d8643207-45ad-4d32-9ed7-f926e0dd1767,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-08,positive,718.123,-27.282,-27.282,-0.000,0.000,-0.000,-27.282,718.123,-27.282,-0.000,-0.000,0.000,-27.282,-27.282,718.123,0.000,0.000,-0.000,0.000,-0.000,0.000,27.722,0.000,0.000,0.000,-0.000,0.000,0.000,27.722,-0.000,0.000,0.000,0.000,0.000,-0.000,27.722
898bec83-0a65-4e0c-9803-b363667a33de,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-07,negative,718.124,-27.283,-27.283,-0.000,-0.000,0.000,-27.283,718.124,-27.283,0.000,0.000,-0.000,-27.283,-27.283,718.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.722,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722
898bec83-0a65-4e0c-9803-b363667a33de,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-07,positive,718.122,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.122,-27.282,0.000,-0.000,-0.000,-27.282,-27.282,718.122,0.000,-0.000,0.000,0.000,0.000,0.000,27.722,0.000,0.000,0.000,-0.000,0.000,0.000,27.722,-0.000,0.000,0.000,0.000,0.000,-0.000,27.722
2b1c6d05-35ba-4776-8f52-6269f682e552,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-06,negative,718.134,-27.283,-27.283,0.000,-0.000,-0.000,-27.283,718.134,-27.283,-0.000,0.000,-0.000,-27.283,-27.283,718.134,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722
2b1c6d05-35ba-4776-8f52-6269f682e552,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.584742588688179,4.584742588688179,4.584742588688179,90.0,90.0,90.0,1e-06,positive,718.111,-27.282,-27.282,0.000,0.000,-0.000,-27.282,718.111,-27.282,-0.000,0.000,-0.000,-27.282,-27.282,718.111,0.000,0.000,-0.000,0.000,0.000,0.000,27.722,0.000,-0.000,0.000,0.000,0.000,-0.000,27.722,-0.000,0.000,0.000,0.000,-0.000,0.000,27.722
64eae290-9b78-42a1-9bc4-8a227b481c84,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,negative,254.807,104.778,104.778,-0.000,0.000,0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,0.000,0.000,0.000,0.000,-0.000,-0.000,130.953,0.000,0.000,-0.000,0.000,-0.000,0.000,130.953,0.000,-0.000,-0.000,0.000,0.000,0.000,130.953
64eae290-9b78-42a1-9bc4-8a227b481c84,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-08,positive,254.807,104.778,104.778,0.000,0.000,-0.000,104.778,254.807,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.807,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.953,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.953,-0.000,0.000,0.000,-0.000,-0.000,-0.000,130.953
ca70a126-0524-450c-a7db-5086b934cab4,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,negative,254.807,104.778,104.778,0.000,0.000,0.000,104.778,254.807,104.778,-0.000,0.000,0.000,104.778,104.778,254.807,-0.000,0.000,0.000,0.000,-0.000,0.000,130.953,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.953,0.000,-0.000,0.000,0.000,-0.000,0.000,130.953
ca70a126-0524-450c-a7db-5086b934cab4,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0,1e-07,positive,254.807,104.778,104.778,0.000,-0.000,-0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.953,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.953
