,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.70871182044305e-08,-1.1397557605001964e-07,5.74894169456094e-08,1.980644896451304e-08,3.313338555992158e-07,4.6589776334578394e-07,5.395515712376736e-07,5.692898828844179e-07,6.154428081651352e-07,-6.370912283616379e-07,-7.758105781120211e-08
2,20.0,4.085917993833004e-07,-1.6720239552776362e-07,6.537904125599555e-07,1.8087281348390091e-07,1.0292673989302914e-06,1.6635630376692275e-06,1.7372141818120307e-06,1.7569920857808535e-06,2.0250479031419046e-06,-1.2778498586677115e-06,-1.0180091458734984e-07
3,30.0,1.8216281024212101e-06,3.154125591419333e-07,2.1978117202542756e-06,8.542920205907618e-07,2.4130325299081093e-06,3.653344644075176e-06,3.6292666018894134e-06,3.64449361333904e-06,4.198615900568386e-06,-1.2480970956432784e-06,2.6198855169851225e-07
4,40.0,4.163825749262782e-06,1.4889281768028508e-06,4.722685675567168e-06,2.356004969283266e-06,4.506049258499064e-06,6.232386381161007e-06,6.099429318007275e-06,6.099009834849356e-06,6.88689081627489e-06,-3.9067100070789833e-07,1.201811097366064e-06
5,50.0,7.0385035221889835e-06,3.0662735502050037e-06,7.842350106308408e-06,4.611688002364774e-06,7.0788344935577114e-06,9.15775841088558e-06,8.93196994901971e-06,8.891942033295607e-06,9.858090539830043e-06,1.0370295968815438e-06,2.6559570049303903e-06
6,60.0,1.0026485316656945e-05,4.753381760502803e-06,1.1116566111507176e-05,7.304155052231363e-06,9.871751335637041e-06,1.2201123569291688e-05,1.1901133757198834e-05,1.1804672811233529e-05,1.2908552313933759e-05,2.757943823924017e-06,4.460901951209856e-06
7,70.0,1.2863460485538108e-05,6.385990425929395e-06,1.4255149366065379e-05,1.0122432508764093e-05,1.2679770817620387e-05,1.518841791621476e-05,1.4830932059377826e-05,1.4670182460144426e-05,1.588218060868275e-05,4.587986684112491e-06,6.431466113380583e-06
8,80.0,1.5427066117566778e-05,7.893740817216312e-06,1.7113160085035733e-05,1.2855121159590652e-05,1.5366147194720258e-05,1.8006451866830086e-05,1.7603920402120473e-05,1.7376966439684747e-05,1.8673619506702145e-05,6.410971804592964e-06,8.416203679855888e-06
9,90.0,1.768130707267915e-05,9.259023012385186e-06,1.9638736211590152e-05,1.538357020591736e-05,1.7850783114173264e-05,2.0593160209372872e-05,2.015373002523752e-05,1.9860578589038923e-05,2.1223786676895904e-05,8.151997912056854e-06,1.0314224338921934e-05
10,100.0,1.9636630578302935e-05,1.0486284122846458e-05,2.183309714048953e-05,1.7656868799516096e-05,2.009682122340956e-05,2.2922326704511157e-05,2.245204485181671e-05,2.2093145124698205e-05,2.350923885591041e-05,9.775414686417692e-06,1.2067038913391989e-05
11,110.0,2.132184925657228e-05,1.1590032906015792e-05,2.372266470957134e-05,1.9664531062669897e-05,2.2097029811214602e-05,2.4992343608973808e-05,2.4496300852993546e-05,2.4071641163679773e-05,2.5529582661332135e-05,1.1263339522384647e-05,1.3648135392786974e-05
12,120.0,2.2773081240867878e-05,1.2580670495179563e-05,2.534342523973956e-05,2.1417747332479716e-05,2.386013203224188e-05,2.6816584917635372e-05,2.6298650016008183e-05,2.5808047055969545e-05,2.7298266230784622e-05,1.2617511950887836e-05,1.5056236998544134e-05
13,130.0,2.4026740843665985e-05,1.346719511088081e-05,2.673328358976083e-05,2.2939476590882842e-05,2.5404481558242158e-05,2.8415786463794203e-05,2.7879388989922167e-05,2.732194033734354e-05,2.8837165773020113e-05,1.3844153308603314e-05,1.6298133985859593e-05
14,140.0,2.511460492202563e-05,1.4270347229484529e-05,2.792718081770743e-05,2.4257162673949626e-05,2.6752036558571858e-05,2.9813471252916173e-05,2.926156076427595e-05,2.8636371429799903e-05,3.017048343848039e-05,1.4950399466427668e-05,1.7386604180617302e-05
15,150.0,2.6064138152774997e-05,1.4999865554083642e-05,2.8956525579967967e-05,2.5395531507028815e-05,2.7925403013396124e-05,3.1033013888888153e-05,3.046835881309485e-05,2.9774628178553703e-05,3.132186469287628e-05,1.5951819787353432e-05,1.833789175435502e-05
16,160.0,2.6898849950361448e-05,1.5663338527365126e-05,2.9847822256449358e-05,2.638007268267073e-05,2.8946065838075985e-05,3.209636690116798e-05,3.152172110549149e-05,3.075850755636959e-05,3.231411892596501e-05,1.6858616470857845e-05,1.9169295700311414e-05
