,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020731101629050442,0.011438165680682382,0.02707832144441467,0.040809541227325,0.16566017852627657,0.18677171886198202,0.09863005672880533,0.1319934315761204,0.17900933578718342,0.03472767944454625,0.08033958926239289
2,20.0,0.20117062153417886,0.1655326886364169,0.260703673770944,0.3624171824822169,0.7874368178449279,0.8724675541090617,0.7050288069129964,0.8009535650063802,0.8897328109856235,0.34308263864504374,0.7594229242508024
3,30.0,0.8557390651676477,0.9136412036647447,1.0394053028208932,1.305328512010784,1.949113408097475,2.053344823042148,1.8690770537120909,2.0005178122444915,2.09745665313499,1.281213071278973,1.946058917773287
4,40.0,2.180424983082946,2.379863544927412,2.494491296848449,2.9124082442696957,3.5161884465186466,3.6106490288013915,3.439029597421236,3.5840972633475157,3.6703923242644376,2.8391341878300715,3.51249774570183
5,50.0,4.001067827750355,4.2342480930305655,4.40091742825285,4.912007090861334,5.301643489228648,5.372677419543923,5.222619543385137,5.363351299036442,5.438190477836386,4.728797127782378,5.305733633315079
6,60.0,6.036086577512516,6.181428439445913,6.473836555048806,7.022764593515498,7.145433696566644,7.18802851269363,7.06109022055224,7.187838016222073,7.2538099281385415,6.699717913158911,7.172109026001648
7,70.0,8.070266941585437,8.060373978220369,8.511925742751485,9.060706428664867,8.937128691259838,8.951935221635846,8.846686710634502,8.956549958580457,9.015402053189492,8.603746984827001,8.995714833604987
8,80.0,9.978129915456172,9.798001627242973,10.403614979335014,10.930000279246382,10.610816699956844,10.601706900366302,10.515442828324032,10.609127423500336,10.661751845841373,10.366302893380862,10.702874184851106
9,90.0,11.701665118365517,11.367963220449951,12.10074702942166,12.593481473374895,12.13400572918874,12.106032334947354,12.035736285629154,12.11532863848064,12.162266619397036,11.956713584278296,12.255557110322536
10,100.0,13.22465732178496,12.767643584049074,13.593218815532431,14.047897044229018,13.496737739822466,13.454851014296853,13.3977073286758,13.465536015781717,13.507249114210328,13.369356374113034,13.641227189020206
11,110.0,14.553620481021627,14.006022706867848,14.891045384659114,15.307217572927415,14.702781897634814,14.65122895614255,14.604826009547097,14.663001053589776,14.69995268582656,14.612193942166906,14.863216382132874
12,120.0,15.705728710906232,15.097209805355103,16.013262394235333,16.39259510417032,15.763317037985328,15.705474412235551,15.667836334387127,15.718119700084486,15.750777614924532,15.699798692949958,15.933415887813569
13,130.0,16.70189641859194,16.056983715401355,16.9816730265674,17.326844051511987,16.692804382787763,16.63122782680047,16.600770624531865,16.64458283717847,16.673401814901755,16.649207406713487,16.86744235987361
14,140.0,17.563141540126068,16.90097814009097,17.81763031007727,18.131692666235697,17.50650324951726,17.44306057007671,17.418525303714087,17.456996398804815,17.482402705355135,17.477583109120268,17.68175668375058
15,150.0,18.30887274832368,17.643784184939992,18.540576144036795,18.826608304762726,18.219099854222915,18.155117908863232,18.13550481988912,18.16953177939434,18.191914153484017,18.201004084284342,18.392110757017367
16,160.0,18.95623432812263,18.298565502872613,19.16753322414961,19.4284586642732,18.844036803790882,18.780433242316196,18.764945427059075,18.795242888419832,18.81494925688216,18.833927499901613,19.012817555981037
17,170.0,19.519996535822663,18.876955280805404,19.71307925821796,19.951583565195957,19.393257386608017,19.330648065825166,19.31864629944563,19.345787473413573,19.363125458955402,19.389036459034124,19.556496340215467
18,180.0,20.012703886450353,19.389102044426785,20.18954181467807,20.40804443606625,19.87718040094351,19.815962579264994,19.806930188868204,19.831378611020366,19.846618161899624,19.877290654684433,20.034073118638588
19,190.0,20.44492692954032,19.843787735063707,20.607274981870606,20.807930374045725,20.30479285336944,20.24520768438197,20.23872361905255,20.260857388899225,20.274234386721684,20.308074069850502,20.454905555184276
20,200.0,20.825538576867977,20.24857463998014,20.974948154654328,21.159661735014797,20.683794653343554,20.625973232553136,20.621691513474595,20.641821712071057,20.653541861609117,20.68937927357914,20.82695824681064
21,210.0,21.161977449749195,20.60995728126634,21.2998148398821,21.470265453238383,21.020758547388258,20.96475541075368,20.962389435747784,20.980774143470935,20.991016758324864,21.027995804747196,21.156988597988647
22,220.0,21.46048268766204,20.933506827297702,21.587949076568485,21.745613390274944,21.32128599708312,21.267103273762984,21.266413779016002,21.283268800331548,21.292190292809572,21.32968650391022,21.450723434989992
23,230.0,21.726295858381746,21.22400222932354,21.84444693012105,21.990623326002286,21.590149838101045,21.53775454524866,21.538540315270076,21.554047442694298,21.561784440813287,21.599344916076305,21.713017669169798
