,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0990,mp-1245067 a=11.8590,mp-1245129 a=11.7644,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190
0,0.0,79.49642903327975,107.21897694806306,72.65886776419475,72.95613755230848,76.78789464189697,77.71807926341287,78.3836042957092,78.47559753702303,77.26017878247308,84.70822558546222,79.59339918486475
1,10.0,79.493248550732,107.2168466138962,72.65813692813016,72.95621778649837,76.78598284238115,77.71624385343077,78.38056611493212,78.4731947435454,77.2580150049553,84.70296760177854,79.59340369774
2,20.0,79.4741645649063,107.1956743185091,72.6514042810457,72.95503796379433,76.77551994473141,77.70610367845875,78.36440037276401,78.46150756044993,77.24905876033776,84.67157743477597,79.59570312370852
3,30.0,79.43025020729323,107.12945546032188,72.63154557439869,72.94972453124737,76.75300076665617,77.68514975649755,78.33138496663027,78.43760189912841,77.23209823357305,84.60071251274088,79.60537486701165
4,40.0,79.35852328109318,107.00629482788665,72.5948319162237,72.93877989235398,76.71824617873915,77.65290551957108,78.28179241961746,78.40156251751112,77.20696403185613,84.49075641063277,79.62229696320102
5,50.0,79.26239586302995,106.83012340865194,72.54290899769374,72.92353775315549,76.6727669451353,77.61035319326282,78.21774528964302,78.35515388855147,77.17464020324766,84.34843980005702,79.64430150918517
6,60.0,79.14823195773573,106.61016355535028,72.47993865516189,72.90652141682266,76.61872632325566,77.5593033681564,78.14201469011505,78.30065205326221,77.13679400902645,84.18104700591725,79.66977337105259
7,70.0,79.02217078064625,106.3553182632326,72.4100874933656,72.8901196434943,76.55838725805157,77.50181827848188,78.05740330673979,78.2403452524436,77.09530815051816,83.9945144977811,79.6978833022369
8,80.0,78.8889276004611,106.07279622599432,72.33659264838218,72.8761151129243,76.4938452973367,77.43988071161908,77.96644843690778,78.17633900613797,77.05199943571388,83.79335355722161,79.7282974361093
9,90.0,78.7516885459002,105.7681129646345,72.26164327753816,72.86565154143098,76.4269011651278,77.37524544861843,77.87131255500199,78.1104503537569,77.00846732613866,83.58088626884488,79.76090489503285
10,100.0,78.61239873943016,105.44545387175306,72.18655589473045,72.85932545203244,76.35900997245876,77.30936867639193,77.77374672101682,78.0441689954869,76.96603587953241,83.35956256250576,79.7956407747561
11,110.0,78.47210764193348,105.1079590907158,72.11200895275853,72.85734971125167,76.29130569391513,77.24340914651832,77.67512738076731,77.97866816281423,76.92574702561095,83.13116748275321,79.83241224157432
12,120.0,78.33125931958966,104.75803643189724,72.0382465592439,72.85966165012383,76.22464019348305,77.17825682177467,77.57650361821459,77.91484128874082,76.88839078801539,82.8970011828032,79.87107595485811
13,130.0,78.18991923185341,104.39748145772043,71.96523877300586,72.86604453411915,76.15963503967102,77.11458356962481,77.47866271963449,77.85335140300958,76.85454363939729,82.65801758088199,79.91146316104646
14,140.0,78.04792382579362,104.0276889197822,71.89279331937678,72.87618529535052,76.09673529054845,77.05288207336268,77.38218447746821,77.79467694395687,76.82462183989303,82.41489969416449,79.95336233573559
15,150.0,77.90498343747736,103.64974649525386,71.82062887448762,72.88974378087242,76.0362491356648,76.9935118551257,77.287490560822,77.73915786329334,76.79890807280921,82.1681433300416,79.99656425265191
16,160.0,77.7607450998335,103.26448537096373,71.74842788154443,72.90635053723805,75.97838550106694,76.93672464516814,77.19488185476699,77.68702557340934,76.77759137067362,81.9181146641108,80.0408461613825
17,170.0,77.61483733660856,102.8725599291338,71.67585973423299,72.92567333814222,75.92327739421754,76.88269726730606,77.10457002498623,77.6384331012087,76.76078749390165,81.66506385515699,80.0860108567979
18,180.0,77.46689127915833,102.4745020823714,71.60260448908383,72.94737546557019,75.87100575524438,76.83154901173604,77.01669943260347,77.59347414057504,76.74856229421434,81.40918368449987,80.13185739964581
19,190.0,77.31655936913033,102.07070714390612,71.52835873418759,72.97115432280543,75.82161333993642,76.78335312769477,76.93136560992316,77.55219966840761,76.74094039511587,81.15060918897471,80.17820511511647
20,200.0,77.16351174230647,101.66148345979624,71.45284580274428,72.9967517402472,75.77510991581747,76.7381565440917,76.84862732131239,77.51462870567008,76.73792010051194,80.88942540235757,80.22489850064366
21,210.0,77.0074498180044,101.24711729802378,71.37580899386167,73.02391365196259,75.7314925527819,76.69598143817666,76.76851605337806,77.48075854524733,76.73948349296163,80.62569567572795,80.27178233399509
22,220.0,76.84810435490377,100.8277964758317,71.29702041705038,73.05240790020656,75.69073867982043,76.65683063108726,76.69104538149155,77.45056999864836,76.7455949257139,80.35947110469708,80.31872532592905
23,230.0,76.68522746015235,100.40369704344117,71.2162718065972,73.08205882786206,75.65282021972361,76.62069966913637,76.61621299404277,77.42403357840345,76.75621089218164,80.09077010893063,80.36561092460363
24,240.0,76.5186033866874,99.97493640531953,71.13337856855065,73.11266727392949,75.61770372090585,76.58757225842649,76.54400625463798,77.40111040930672,76.77128321417057,79.81960600920901,80.412328870235
25,250.0,76.34803225625484,99.54162793421654,71.0481785151352,73.14408824385056,75.58534870992118,76.55742924461057,76.47440802593331,77.38175789608819,76.79075788670846,79.54598763076187,80.45878535351189
26,260.0,76.17334283544216,99.1038442629984,70.96052183163697,73.17620055785692,75.55571310121474,76.53024361221256,76.40739336167735,77.36592922072657,76.81458434111745,79.2699055300464,80.50489722147978
27,270.0,75.99437215107392,98.66164206701357,70.87028008493478,73.20885263769044,75.52875632722467,76.50598923353836,76.34293330632678,77.35357687283862,76.84269934533025,78.99136104712535,80.55059583553941
28,280.0,75.8109849743086,98.21506720336204,70.77733610259517,73.24194315274616,75.50443326499436,76.48463557010489,76.2809990769325,77.34465171410478,76.87505077050419,78.71033696264239,80.59580397785803
29,290.0,75.6230562504453,97.76416619565859,70.6815862218059,73.27539235889506,75.48270560668166,76.46615312732867,76.22155891234445,77.33910298078642,76.91158329695264,78.42681215721784,80.64047273096661
30,300.0,75.43047293670847,97.30895022749705,70.58293793764854,73.30910964455933,75.46352755544169,76.45050969296665,76.16458247877173,77.33688261486282,76.9522407401379,78.1407847876512,80.68454545197008
31,310.0,75.23313454398425,96.84942700892178,70.48131025134686,73.34298176156871,75.44686011876043,76.43767894312955,76.11003608414295,77.33794338567104,76.99696821959319,77.85222387855116,80.72797136202169
32,320.0,75.03095052183271,96.38560232043334,70.37662873327076,73.37698221791689,75.43266715141573,76.4276268855114,76.05788819010193,77.34223832952863,77.04571677809719,77.56111615929196,80.77071552021164
33,330.0,74.82384363603816,95.91747314003932,70.26882826441367,73.41102618973056,75.42090698505015,76.42032626867262,76.00810837737073,77.34972179319556,77.09843241213248,77.26743907272153,80.81273367542474
34,340.0,74.6117372004764,95.44503561485053,70.15785075782969,73.44507603428066,75.41154521637587,76.41574552213638,75.9606639231185,77.36034580122939,77.15506270171215,76.97116322515554,80.85400116739103
35,350.0,74.39456972290695,94.96826881338234,70.04364262778292,73.47907497447717,75.40454466354045,76.41385840414519,75.91552393780006,77.37407069703868,77.21556744613515,76.67227888509812,80.89449305437823
36,360.0,74.17228507730705,94.48715590975169,69.9261583802861,73.51293989588237,75.39987458195101,76.414637169766,75.87266289184328,77.39085185488346,77.27989369142271,76.37076225821122,80.93416706010852
