,temperature,mp-1228933 a=2.5510
0,0.0,0.0
1,10.0,0.03015426350333758
2,20.0,0.23922203811514878
3,30.0,0.827822908844927
4,40.0,1.8920674075097677
5,50.0,3.3281592325838836
6,60.0,4.967148944354927
7,70.0,6.668091909854632
8,80.0,8.336464699409754
9,90.0,9.916663709202142
10,100.0,11.38052512218818
11,110.0,12.717634293737316
12,120.0,13.928310166894786
13,130.0,15.018889457218886
14,140.0,15.99871086804687
15,150.0,16.878273271871045
16,160.0,17.668156545977933
17,170.0,18.378431471502047
18,180.0,19.01836802992325
19,190.0,19.59632255256129
20,200.0,20.119725157794516
21,210.0,20.595122820253003
22,220.0,21.028259992716144
23,230.0,21.42415324298202
24,240.0,21.78717570959524
25,250.0,22.12114142556777
26,260.0,22.42937158696418
27,270.0,22.714765098354945
28,280.0,22.979850581673173
29,290.0,23.226840365654677
30,300.0,23.457672873675644
31,310.0,23.674044377526403
32,320.0,23.877451230771875
33,330.0,24.069214050577145
34,340.0,24.250483730765467
35,350.0,24.42229117796814
36,360.0,24.585554451291987
37,370.0,24.741074212235702
38,380.0,24.889571541966983
39,390.0,25.03168592185162
40,400.0,25.167993410032526
41,410.0,25.299007241709504
42,420.0,25.42518424927558
43,430.0,25.546940511161548
44,440.0,25.66464571748415
45,450.0,25.778634695346117
46,460.0,25.88921263557127
47,470.0,25.996653008569975
48,480.0,26.101200439419834
49,490.0,26.20308178081987
50,500.0,26.30250376813557
51,510.0,26.3996474722421
52,520.0,26.494682648408553
53,530.0,26.587765699171708
54,540.0,26.679035905949107
55,550.0,26.76862674044635
56,560.0,26.85665268621509
57,570.0,26.943211907649626
58,580.0,27.028416038558515
59,590.0,27.11235371818261
60,600.0,27.195102142569723
61,610.0,27.27674472731799
62,620.0,27.357346756715494
63,630.0,27.436972847377675
64,640.0,27.5156836728432
65,650.0,27.593534433141464
66,660.0,27.67057811637295
67,670.0,27.746854095030933
68,680.0,27.822404821161086
69,690.0,27.89727839870643
70,700.0,27.971510879637275
71,710.0,28.04512569555842
72,720.0,28.118154393625304
73,730.0,28.190630928831798
74,740.0,28.26258088394191
75,750.0,28.334025262083493
76,760.0,28.40498895387334
77,770.0,28.4754902474259
78,780.0,28.545544433683347
79,790.0,28.615172070144784
80,800.0,28.684385767281473
81,810.0,28.753203459903787
82,820.0,28.82163268705954
83,830.0,28.88968389384346
84,840.0,28.957374645987432
85,850.0,29.0247092994568
86,860.0,29.091693128455752
87,870.0,29.158338155324987
88,880.0,29.224645921059505
89,890.0,29.29062492864888
90,900.0,29.35628108481241
91,910.0,29.421617219466157
92,920.0,29.486634955791722
93,930.0,29.55133238796304
94,940.0,29.61571902703978
95,950.0,29.67979886288506
96,960.0,29.74356208403719
97,970.0,29.80700772344895
98,980.0,29.87015282395291
99,990.0,29.93297813045406
100,1000.0,
